﻿日付,駅名,乗車人員数
2021-07-15,大通（東豊線）,11200
2021-07-15,すすきの,7732
2021-07-16,さっぽろ（南北線）,42344
2021-07-16,さっぽろ（東豊線）,23555
2021-07-16,大通（南北線）,33658
2021-07-16,大通（東西線）,17683
2021-07-16,大通（東豊線）,11409
2021-07-16,すすきの,8793
2021-07-17,さっぽろ（南北線）,33105
2021-07-17,さっぽろ（東豊線）,16175
2021-07-17,大通（南北線）,27482
2021-07-17,大通（東西線）,11512
2021-07-17,大通（東豊線）,7594
2021-07-17,すすきの,9048
2021-07-18,さっぽろ（南北線）,27341
2021-07-18,さっぽろ（東豊線）,13136
2021-07-18,大通（南北線）,22429
2021-07-18,大通（東西線）,8610
2021-07-18,大通（東豊線）,5763
2021-07-18,すすきの,7441
2021-07-19,さっぽろ（南北線）,39525
2021-07-19,さっぽろ（東豊線）,22704
2021-07-19,大通（南北線）,30710
2021-07-19,大通（東西線）,16462
2021-07-19,大通（東豊線）,10943
2021-07-19,すすきの,7585
2021-07-20,さっぽろ（南北線）,40331
2021-07-20,さっぽろ（東豊線）,23325
2021-07-20,大通（南北線）,31259
2021-07-20,大通（東西線）,16759
2021-07-20,大通（東豊線）,10896
2021-07-20,すすきの,7816
2021-07-21,さっぽろ（南北線）,43347
2021-07-21,さっぽろ（東豊線）,24207
2021-07-21,大通（南北線）,33775
2021-07-21,大通（東西線）,17820
2021-07-21,大通（東豊線）,11459
2021-07-21,すすきの,8586
2021-07-22,さっぽろ（南北線）,29988
2021-07-22,さっぽろ（東豊線）,14006
2021-07-22,大通（南北線）,23595
2021-07-22,大通（東西線）,9640
2021-07-22,大通（東豊線）,6280
2021-07-22,すすきの,8242
2021-07-23,さっぽろ（南北線）,29146
2021-07-23,さっぽろ（東豊線）,13667
2021-07-23,大通（南北線）,23006
2021-07-23,大通（東西線）,9480
2021-07-23,大通（東豊線）,6225
2021-07-23,すすきの,8255
2021-07-24,さっぽろ（南北線）,30416
2021-07-24,さっぽろ（東豊線）,14796
2021-07-24,大通（南北線）,24843
2021-07-24,大通（東西線）,10341
2021-07-24,大通（東豊線）,6927
2021-07-24,すすきの,9170
2021-07-25,さっぽろ（南北線）,25804
2021-07-25,さっぽろ（東豊線）,12598
2021-07-25,大通（南北線）,20549
2021-07-25,大通（東西線）,8333
2021-07-25,大通（東豊線）,5478
2021-07-25,すすきの,7133
2021-07-26,さっぽろ（南北線）,39545
2021-07-26,さっぽろ（東豊線）,22222
2021-07-26,大通（南北線）,31030
2021-07-26,大通（東西線）,17079
2021-07-26,大通（東豊線）,11043
2021-07-26,すすきの,7633
2021-07-27,さっぽろ（南北線）,38740
2021-07-27,さっぽろ（東豊線）,22015
2021-07-27,大通（南北線）,30630
2021-07-27,大通（東西線）,16593
2021-07-27,大通（東豊線）,10855
2021-07-27,すすきの,7685
2021-07-28,さっぽろ（南北線）,38804
2021-07-28,さっぽろ（東豊線）,21941
2021-07-28,大通（南北線）,30395
2021-07-28,大通（東西線）,16352
2021-07-28,大通（東豊線）,10606
2021-07-28,すすきの,7601
2021-07-29,さっぽろ（南北線）,39173
2021-07-29,さっぽろ（東豊線）,22064
2021-07-29,大通（南北線）,30805
2021-07-29,大通（東西線）,16519
2021-07-29,大通（東豊線）,10853
2021-07-29,すすきの,7754
2021-07-30,さっぽろ（南北線）,41087
2021-07-30,さっぽろ（東豊線）,22483
2021-07-30,大通（南北線）,32439
2021-07-30,大通（東西線）,17411
2021-07-30,大通（東豊線）,11211
2021-07-30,すすきの,8319
2021-07-31,さっぽろ（南北線）,30653
2021-07-31,さっぽろ（東豊線）,14828
2021-07-31,大通（南北線）,26176
2021-07-31,大通（東西線）,11138
2021-07-31,大通（東豊線）,7462
2021-07-31,すすきの,8653
