﻿日付,駅名,乗車人員数
2023-04-15,大通（南北線）,38603
2023-04-15,大通（東西線）,14875
2023-04-15,大通（東豊線）,10856
2023-04-15,すすきの,15983
2023-04-16,さっぽろ（南北線）,31777
2023-04-16,さっぽろ（東豊線）,16335
2023-04-16,大通（南北線）,28672
2023-04-16,大通（東西線）,10186
2023-04-16,大通（東豊線）,7953
2023-04-16,すすきの,11636
2023-04-17,さっぽろ（南北線）,48391
2023-04-17,さっぽろ（東豊線）,28366
2023-04-17,大通（南北線）,39538
2023-04-17,大通（東西線）,19292
2023-04-17,大通（東豊線）,13902
2023-04-17,すすきの,11344
2023-04-18,さっぽろ（南北線）,48606
2023-04-18,さっぽろ（東豊線）,28131
2023-04-18,大通（南北線）,38659
2023-04-18,大通（東西線）,19171
2023-04-18,大通（東豊線）,13369
2023-04-18,すすきの,11160
2023-04-19,さっぽろ（南北線）,48665
2023-04-19,さっぽろ（東豊線）,28902
2023-04-19,大通（南北線）,39155
2023-04-19,大通（東西線）,19412
2023-04-19,大通（東豊線）,13672
2023-04-19,すすきの,11421
2023-04-20,さっぽろ（南北線）,50309
2023-04-20,さっぽろ（東豊線）,30683
2023-04-20,大通（南北線）,40107
2023-04-20,大通（東西線）,19739
2023-04-20,大通（東豊線）,14177
2023-04-20,すすきの,12081
2023-04-21,さっぽろ（南北線）,53168
2023-04-21,さっぽろ（東豊線）,29189
2023-04-21,大通（南北線）,45006
2023-04-21,大通（東西線）,20642
2023-04-21,大通（東豊線）,14375
2023-04-21,すすきの,14928
2023-04-22,さっぽろ（南北線）,46378
2023-04-22,さっぽろ（東豊線）,21114
2023-04-22,大通（南北線）,40732
2023-04-22,大通（東西線）,15263
2023-04-22,大通（東豊線）,10736
2023-04-22,すすきの,16461
2023-04-23,さっぽろ（南北線）,36309
2023-04-23,さっぽろ（東豊線）,16867
2023-04-23,大通（南北線）,32778
2023-04-23,大通（東西線）,11713
2023-04-23,大通（東豊線）,8633
2023-04-23,すすきの,12987
2023-04-24,さっぽろ（南北線）,48550
2023-04-24,さっぽろ（東豊線）,28116
2023-04-24,大通（南北線）,39759
2023-04-24,大通（東西線）,19733
2023-04-24,大通（東豊線）,13515
2023-04-24,すすきの,11726
2023-04-25,さっぽろ（南北線）,50229
2023-04-25,さっぽろ（東豊線）,28633
2023-04-25,大通（南北線）,41318
2023-04-25,大通（東西線）,20717
2023-04-25,大通（東豊線）,14045
2023-04-25,すすきの,11932
2023-04-26,さっぽろ（南北線）,49964
2023-04-26,さっぽろ（東豊線）,28926
2023-04-26,大通（南北線）,40927
2023-04-26,大通（東西線）,19630
2023-04-26,大通（東豊線）,13875
2023-04-26,すすきの,12716
2023-04-27,さっぽろ（南北線）,50032
2023-04-27,さっぽろ（東豊線）,28956
2023-04-27,大通（南北線）,41314
2023-04-27,大通（東西線）,20239
2023-04-27,大通（東豊線）,13874
2023-04-27,すすきの,12788
2023-04-28,さっぽろ（南北線）,55073
2023-04-28,さっぽろ（東豊線）,29889
2023-04-28,大通（南北線）,45269
2023-04-28,大通（東西線）,21700
2023-04-28,大通（東豊線）,14363
2023-04-28,すすきの,14827
2023-04-29,さっぽろ（南北線）,45361
2023-04-29,さっぽろ（東豊線）,20228
2023-04-29,大通（南北線）,38721
2023-04-29,大通（東西線）,13908
2023-04-29,大通（東豊線）,9758
2023-04-29,すすきの,16163
2023-04-30,さっぽろ（南北線）,37051
2023-04-30,さっぽろ（東豊線）,17091
2023-04-30,大通（南北線）,31467
2023-04-30,大通（東西線）,11471
2023-04-30,大通（東豊線）,8286
2023-04-30,すすきの,13683
