﻿まちづくりセンター,総数,年少人口の総数,0～4歳の年少人口,5～9歳の年少人口,10～14歳の年少人口,生産年齢人口の総数,15～19歳の生産年齢人口,20～24歳の生産年齢人口,25～29歳の生産年齢人口,30～34歳の生産年齢人口,35～39歳の生産年齢人口,40～44歳の生産年齢人口,45～49歳の生産年齢人口,50～54歳の生産年齢人口,55～59歳の生産年齢人口,60～64歳の生産年齢人口,老年人口の総数,65～69歳の老年人口,70～74歳の老年人口,75～79歳の老年人口,80～84歳の老年人口,85歳以上の老年人口,割合の総数(％),年少人口(％),生産年齢人口(％),老年人口(％),平均年齢（歳）
拓北・あいの里,34805,5348,1398,1923,2027,21213,1888,1526,1150,1597,2195,2695,2666,2311,2472,2713,8244,2742,1893,1325,1019,1265,100.0,15.4,60.9,23.7,45.2
篠路,31364,4023,1131,1392,1500,17660,1535,1168,1005,1408,1746,2330,2522,2174,1867,1905,9681,2519,2422,1987,1369,1384,100.0,12.8,56.3,30.9,48.5
東区,261900,30620,10046,10293,10281,163641,11062,13158,14538,16202,17692,19936,21714,17873,16034,15432,67639,18437,16840,12911,9187,10264,100.0,11.7,62.5,25.8,46.4
鉄東,22960,1862,733,557,572,15478,754,1579,1881,1774,1623,1616,1812,1568,1491,1380,5620,1470,1380,1063,812,895,100.0,8.1,67.4,24.5,46.6
北光,25341,2168,784,673,711,16845,874,1863,2051,2026,1779,1873,1982,1564,1428,1405,6328,1725,1529,1168,849,1057,100.0,8.6,66.5,25.0,46.2
北栄,37685,3994,1365,1276,1353,24555,1431,1902,2250,2572,2576,2888,3256,2840,2509,2331,9136,2469,2193,1748,1300,1426,100.0,10.6,65.2,24.2,46.5
栄西,23025,2755,966,919,870,14423,947,1019,1289,1458,1505,1734,1967,1613,1481,1410,5847,1580,1448,1151,818,850,100.0,12.0,62.6,25.4,46.4
栄東,35448,4530,1466,1492,1572,22197,1596,1599,1768,1988,2416,2813,3215,2612,2249,1941,8721,2273,2179,1809,1205,1255,100.0,12.8,62.6,24.6,45.9
元町,28867,3323,1106,1082,1135,18744,1207,1512,1759,1904,2126,2382,2590,2031,1701,1532,6800,1827,1749,1254,917,1053,100.0,11.5,64.9,23.6,45.4
伏古本町,29086,3427,1048,1173,1206,16895,1285,1226,1261,1557,1741,2114,2282,1824,1747,1858,8764,2461,2226,1629,1142,1306,100.0,11.8,58.1,30.1,48.2
丘珠,12842,1431,403,478,550,7069,630,556,432,496,669,918,990,846,763,769,4342,1143,1084,839,554,722,100.0,11.1,55.0,33.8,50.0
札苗,38613,6324,1934,2353,2037,22457,1967,1466,1429,1982,2762,3042,3037,2398,2122,2252,9832,2835,2457,1860,1291,1389,100.0,16.4,58.2,25.5,44.8
苗穂東,8033,806,241,290,275,4978,371,436,418,445,495,556,583,577,543,554,2249,654,595,390,299,311,100.0,10.0,62.0,28.0,47.9
白石区,213315,22986,7843,7656,7487,137777,8069,10787,13367,14194,14769,16692,17919,15732,13798,12450,52552,14040,12715,10010,7382,8405,100.0,10.8,64.6,24.6,46.4
白石,40491,4446,1566,1534,1346,26224,1483,1983,2486,2769,2937,3222,3298,2926,2659,2461,9821,2598,2304,1823,1394,1702,100.0,11.0,64.8,24.3,46.3
東白石,31040,2433,947,766,720,20977,848,1790,2539,2408,2225,2338,2512,2302,2131,1884,7630,1988,1760,1404,1102,1376,100.0,7.8,67.6,24.6,47.3
東札幌,23342,2153,751,709,693,15820,755,1164,1598,1664,1654,1895,2153,1964,1588,1385,5369,1473,1263,1034,762,837,100.0,9.2,67.8,23.0,46.6
菊水,25340,2597,914,854,829,17451,859,1564,2134,2100,1958,2103,2182,1748,1560,1243,5292,1457,1296,996,734,809,100.0,10.2,68.9,20.9,44.4
北白石,35071,4370,1431,1466,1473,21209,1543,1601,1616,1925,2144,2619,2839,2599,2192,2131,9492,2448,2317,1822,1419,1486,100.0,12.5,60.5,27.1,47.0
北東白石,19081,2429,658,827,944,10926,1012,724,674,817,1109,1503,1597,1293,1097,1100,5726,1602,1479,1165,718,762,100.0,12.7,57.3,30.0,47.8
白石東,24521,2646,975,875,796,16215,880,1335,1642,1734,1760,1867,2069,1813,1688,1427,5660,1480,1409,1113,780,878,100.0,10.8,66.1,23.1,45.8
菊の里,14429,1912,601,625,686,8955,689,626,678,777,982,1145,1269,1087,883,819,3562,994,887,653,473,555,100.0,13.3,62.1,24.7,45.8
厚別区,127300,13119,3650,4524,4945,74409,5660,5740,5022,5899,6820,8288,9702,9181,8926,9171,39772,10737,10112,7671,5531,5721,100.0,10.3,58.5,31.2,49.6
厚別中央,28103,2594,875,837,882,18391,1092,1537,1755,1763,1836,2030,2315,2072,2057,1934,7118,2014,1766,1318,1019,1001,100.0,9.2,65.4,25.3,47.4
厚別南,35854,3641,1045,1218,1378,21944,1607,1646,1487,1685,1927,2274,2678,2795,2863,2982,10269,3090,2573,1861,1278,1467,100.0,10.2,61.2,28.6,49.1
厚別西,23796,3186,848,1163,1175,14213,1232,1052,803,1130,1361,1606,1760,1717,1673,1879,6397,2044,1646,1054,751,902,100.0,13.4,59.7,26.9,47.0
もみじ台,14614,1123,265,396,462,6514,589,457,303,424,508,772,1036,855,738,832,6977,1386,1763,1631,1207,990,100.0,7.7,44.6,47.7,56.7
青葉,8733,701,182,248,271,4068,277,340,236,293,375,490,568,491,492,506,3964,863,1015,862,665,559,100.0,8.0,46.6,45.4,55.6
厚別東,16200,1874,435,662,777,9279,863,708,438,604,813,1116,1345,1251,1103,1038,5047,1340,1349,945,611,802,100.0,11.6,57.3,31.2,49.2
豊平区,223413,23798,7941,7994,7863,143606,8503,12149,14312,15247,15424,16840,18184,15913,14227,12807,56009,14554,13523,10463,8141,9328,100.0,10.7,64.3,25.1,46.5
豊平,26426,2182,764,692,726,18276,826,2049,2351,2235,1981,2031,2154,1705,1547,1397,5968,1521,1416,1066,858,1107,100.0,8.3,69.2,22.6,45.4
美園,22319,2260,881,740,639,15600,669,1298,2009,2110,1798,1807,1800,1590,1375,1144,4459,1205,1003,786,648,817,100.0,10.1,69.9,20.0,44.2
月寒,37940,4290,1419,1460,1411,24752,1533,1903,2249,2437,2656,3004,3260,2970,2586,2154,8898,2448,2122,1685,1239,1404,100.0,11.3,65.2,23.5,45.9
平岸,27106,2385,958,758,669,18997,794,1852,2602,2424,2103,2125,2199,1851,1629,1418,5724,1553,1364,1058,851,898,100.0,8.8,70.1,21.1,44.7
中の島,14086,1378,478,470,430,9158,447,736,1027,1057,1074,1097,1138,971,823,788,3550,909,862,669,566,544,100.0,9.8,65.0,25.2,46.6
西岡,28813,3811,998,1359,1454,15717,1372,1252,834,1213,1606,2080,2191,1830,1709,1630,9285,2293,2260,1799,1394,1539,100.0,13.2,54.5,32.2,48.8
福住,16427,1974,592,688,694,9976,798,751,685,783,998,1106,1384,1237,1144,1090,4477,1118,1098,840,617,804,100.0,12.0,60.7,27.3,47.6
東月寒,20858,2430,716,844,870,12272,958,862,749,937,1152,1474,1712,1640,1521,1267,6156,1465,1463,1193,961,1074,100.0,11.7,58.8,29.5,48.8
南平岸,29438,3088,1135,983,970,18858,1106,1446,1806,2051,2056,2116,2346,2119,1893,1919,7492,2042,1935,1367,1007,1141,100.0,10.5,64.1,25.5,46.8
清田区,113558,14613,3801,5117,5695,66161,5786,4645,3758,4729,6405,7952,8842,7816,8003,8225,32784,9646,8421,5883,4042,4792,100.0,12.9,58.3,28.9,47.9
北野,22267,2816,771,1004,1041,12206,1022,817,731,943,1266,1533,1741,1444,1380,1329,7245,1687,1810,1505,1084,1159,100.0,12.6,54.8,32.5,49.3
清田中央,18719,2629,583,919,1127,10542,1093,668,479,673,1002,1509,1645,1205,1068,1200,5548,1600,1496,1053,664,735,100.0,14.0,56.3,29.6,47.5
平岡,22619,2969,743,1046,1180,13108,1188,850,673,912,1334,1607,1724,1542,1564,1714,6542,2075,1737,1123,728,879,100.0,13.1,58.0,28.9,47.9
清田,17737,2010,570,683,757,10478,766,844,715,802,1020,1209,1355,1261,1240,1266,5249,1459,1287,909,719,875,100.0,11.3,59.1,29.6,48.8
里塚・美しが丘,32216,4189,1134,1465,1590,19827,1717,1466,1160,1399,1783,2094,2377,2364,2751,2716,8200,2825,2091,1293,847,1144,100.0,13.0,61.5,25.5,46.9
南区,136774,13703,3921,4740,5042,75659,5762,6007,5145,5875,7060,8295,9174,8959,9512,9870,47412,12050,11612,8991,6872,7887,100.0,10.0,55.3,34.7,51.1
真駒内,23826,2317,612,777,928,13125,1187,1357,896,921,1064,1316,1536,1560,1698,1590,8384,1953,1979,1632,1365,1455,100.0,9.7,55.1,35.2,51.1
石山,10217,1007,273,370,364,5282,382,340,274,392,562,656,659,549,664,804,3928,1000,1015,716,532,665,100.0,9.9,51.7,38.4,52.9
簾舞,4644,381,95,133,153,2702,202,198,157,158,207,240,322,401,420,397,1561,389,400,305,218,249,100.0,8.2,58.2,33.6,52.3
藤野,17902,1630,416,543,671,9531,779,659,579,592,824,969,1121,1178,1387,1443,6741,1736,1683,1328,981,1013,100.0,9.1,53.2,37.7,53.0
藻岩,33677,3448,877,1219,1352,18043,1461,1371,1000,1295,1589,2018,2302,2219,2360,2428,12186,3198,3072,2333,1681,1902,100.0,10.2,53.6,36.2,51.7
藻岩下,5280,689,260,221,208,3008,208,171,187,327,335,341,386,316,342,395,1583,430,378,269,217,289,100.0,13.0,57.0,30.0,48.4
澄川,29362,3023,1070,1034,919,17686,1055,1437,1713,1752,1818,2060,2087,2037,1884,1843,8653,2159,2021,1663,1358,1452,100.0,10.3,60.2,29.5,48.5
芸術の森地区,10669,1136,292,425,419,5561,440,343,268,384,597,642,681,628,684,894,3972,1088,965,678,469,772,100.0,10.6,52.1,37.2,52.3
定山渓,1197,72,26,18,28,721,48,131,71,54,64,53,80,71,73,76,404,97,99,67,51,90,100.0,6.0,60.2,33.8,50.5
西区,216834,24957,8036,8501,8420,132006,8781,9267,10833,12609,14286,16149,17396,15311,13903,13471,59871,15851,14653,11345,8363,9659,100.0,11.5,60.9,27.6,47.6
八軒,17402,2008,631,697,680,10499,655,750,871,1047,1119,1240,1324,1205,1172,1116,4895,1396,1232,867,660,740,100.0,11.5,60.3,28.1,47.7
琴似二十四軒,34094,2651,1079,816,756,22450,911,1623,2564,2588,2518,2495,2616,2447,2408,2280,8993,2396,2188,1656,1249,1504,100.0,7.8,65.8,26.4,48.2
西町,45336,5693,1956,1909,1828,27688,1791,1859,2209,2846,3238,3517,3633,3174,2781,2640,11955,3178,2859,2216,1700,2002,100.0,12.6,61.1,26.4,46.7
発寒北,17574,2056,605,697,754,10292,804,736,731,900,1060,1324,1402,1188,1074,1073,5226,1403,1324,1040,729,730,100.0,11.7,58.6,29.7,48.2
西野,35115,4333,1178,1556,1599,18706,1662,1211,938,1311,1914,2373,2770,2290,2066,2171,12076,2936,2981,2514,1741,1904,100.0,12.3,53.3,34.4,50.2
山の手,20144,2489,704,882,903,12419,1000,892,760,958,1152,1546,1663,1550,1485,1413,5236,1458,1287,919,670,902,100.0,12.4,61.7,26.0,47.2
発寒,31390,3793,1306,1292,1195,20501,1222,1532,2042,2146,2316,2563,2676,2327,1944,1733,7096,1926,1748,1299,1020,1103,100.0,12.1,65.3,22.6,45.1
八軒中央,15779,1934,577,652,705,9451,736,664,718,813,969,1091,1312,1130,973,1045,4394,1158,1034,834,594,774,100.0,12.3,59.9,27.8,47.6
手稲区,141887,17462,4980,6123,6359,81287,6424,6000,5361,6769,8559,10157,10418,8732,9057,9810,43138,12319,11151,7852,5416,6400,100.0,12.3,57.3,30.4,48.4
手稲,8310,795,280,253,262,5132,287,486,555,532,506,555,618,527,516,550,2383,612,597,445,333,396,100.0,9.6,61.8,28.7,48.1
手稲鉄北,28131,4126,1072,1459,1595,15439,1380,1146,921,1209,1733,2403,2288,1620,1339,1400,8566,2084,2206,1873,1173,1230,100.0,14.7,54.9,30.5,47.1
前田,28161,3180,942,1098,1140,15913,1229,1282,982,1281,1754,1865,1957,1612,1772,2179,9068,2901,2482,1567,1022,1096,100.0,11.3,56.5,32.2,49.1
新発寒,18576,2479,718,898,863,10781,874,663,669,936,1228,1366,1289,1046,1168,1542,5316,1849,1414,816,537,700,100.0,13.3,58.0,28.6,47.3
富丘西宮の沢,25688,3130,920,1097,1113,14769,1164,1005,981,1259,1556,1855,1997,1712,1671,1569,7789,1956,1887,1357,1134,1455,100.0,12.2,57.5,30.3,48.6
稲穂金山,17089,1826,475,641,710,9826,732,736,687,777,913,1157,1211,1137,1230,1246,5437,1560,1345,983,668,881,100.0,10.7,57.5,31.8,49.8
星置,15932,1926,573,677,676,9427,758,682,566,775,869,956,1058,1078,1361,1324,4579,1357,1220,811,549,642,100.0,12.1,59.2,28.7,48.4
