﻿種別,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,全市（総数）,全市（男）,全市（女）,中央（総数）,中央（男）,中央（女）,北（総数）,北（男）,北（女）,東（総数）,東（男）,東（女）,白石（総数）,白石（男）,白石（女）,厚別（総数）,厚別（男）,厚別（女）,豊平（総数）,豊平（男）,豊平（女）,清田（総数）,清田（男）,清田（女）,南（総数）,南（男）,南（女）,西（総数）,西（男）,西（女）,手稲（総数）,手稲（男）,手稲（女）
在留資格・中長期在留者・技能実習3号ロ,262,131,131,11,3,8,21,20,1,31,28,3,52,39,13,35,5,30,37,4,33,9,4,5,6,6,0,43,9,34,17,13,4
在留資格・中長期在留者・介護,18,11,7,4,2,2,0,0,0,2,2,0,1,0,1,1,0,1,1,1,0,0,0,0,3,2,1,5,3,2,1,1,0
在留資格・中長期在留者・文化活動,23,13,10,3,1,2,13,7,6,4,2,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
在留資格・中長期在留者・留学,2328,1274,1054,428,257,171,1211,626,585,197,114,83,61,34,27,32,17,15,185,108,77,123,74,49,55,24,31,29,18,11,7,2,5
在留資格・中長期在留者・研修,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・家族滞在,998,399,599,188,75,113,187,73,114,208,89,119,72,25,47,55,20,35,117,43,74,17,9,8,65,28,37,63,21,42,26,16,10
在留資格・中長期在留者・特定活動,328,187,141,67,30,37,46,26,20,33,22,11,49,36,13,14,6,8,24,16,8,9,6,3,18,9,9,42,18,24,26,18,8
在留資格・中長期在留者・日本人の配偶者等,880,509,371,224,140,84,113,61,52,109,66,43,69,38,31,40,19,21,96,48,48,28,14,14,76,52,24,82,49,33,43,22,21
在留資格・中長期在留者・永住者の配偶者等,111,52,59,21,10,11,19,10,9,22,11,11,6,0,6,3,1,2,9,4,5,14,7,7,8,4,4,7,4,3,2,1,1
在留資格・中長期在留者・定住者,206,97,109,57,28,29,25,11,14,33,17,16,12,7,5,16,9,7,21,8,13,8,5,3,7,2,5,10,5,5,17,5,12
在留資格・中長期在留者・特定技能1号,263,114,149,18,5,13,25,13,12,40,28,12,48,24,24,15,4,11,24,10,14,5,3,2,23,7,16,53,15,38,12,5,7
在留資格・中長期在留者・特定技能2号,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・高度専門職1号イ,38,26,12,4,3,1,25,15,10,3,3,0,0,0,0,0,0,0,4,3,1,0,0,0,0,0,0,2,2,0,0,0,0
在留資格・中長期在留者・高度専門職1号ロ,46,25,21,10,6,4,12,6,6,6,3,3,4,2,2,2,1,1,5,2,3,0,0,0,2,1,1,3,3,0,2,1,1
在留資格・中長期在留者・高度専門職1号ハ,5,5,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・高度専門職2号,6,2,4,1,0,1,3,2,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0
在留資格・中長期在留者・永住者,3258,1464,1794,750,344,406,442,211,231,410,170,240,230,92,138,259,119,140,339,133,206,149,68,81,223,107,116,298,143,155,158,77,81
在留資格・特別永住者,1560,834,726,347,201,146,123,68,55,155,75,80,188,105,83,54,31,23,281,153,128,209,94,115,57,26,31,111,64,47,35,17,18
在留資格・一時庇護許可者,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・仮滞在許可者,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・出生による経過滞在者,5,5,0,1,1,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
在留資格・国籍喪失による経過滞在者,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
