﻿区,標準地域コード,年齢,総数,男,女,日付
札幌市,1100,74,15887,7048,8839,2005-07-01
札幌市,1100,75～79,63495,27102,36393,2005-07-01
札幌市,1100,75,14390,6236,8154,2005-07-01
札幌市,1100,76,13871,5982,7889,2005-07-01
札幌市,1100,77,12723,5424,7299,2005-07-01
札幌市,1100,78,11613,4958,6655,2005-07-01
札幌市,1100,79,10898,4502,6396,2005-07-01
札幌市,1100,80～84,39318,14151,25167,2005-07-01
札幌市,1100,80,9817,3873,5944,2005-07-01
札幌市,1100,81,8656,3255,5401,2005-07-01
札幌市,1100,82,7605,2630,4975,2005-07-01
札幌市,1100,83,7119,2437,4682,2005-07-01
札幌市,1100,84,6121,1956,4165,2005-07-01
札幌市,1100,85～89,20378,6381,13997,2005-07-01
札幌市,1100,85,5428,1704,3724,2005-07-01
札幌市,1100,86,4403,1412,2991,2005-07-01
札幌市,1100,87,3974,1278,2696,2005-07-01
札幌市,1100,88,3490,1083,2407,2005-07-01
札幌市,1100,89,3083,904,2179,2005-07-01
札幌市,1100,90～94,8784,2297,6487,2005-07-01
札幌市,1100,90,2472,710,1762,2005-07-01
札幌市,1100,91,2137,592,1545,2005-07-01
札幌市,1100,92,1710,424,1286,2005-07-01
札幌市,1100,93,1363,319,1044,2005-07-01
札幌市,1100,94,1102,252,850,2005-07-01
札幌市,1100,95～99,2311,485,1826,2005-07-01
札幌市,1100,95,797,183,614,2005-07-01
札幌市,1100,96,619,129,490,2005-07-01
札幌市,1100,97,414,74,340,2005-07-01
札幌市,1100,98,298,62,236,2005-07-01
札幌市,1100,99,183,37,146,2005-07-01
札幌市,1100,100歳以上,299,52,247,2005-07-01
札幌市,1100,,,,,2005-07-01
札幌市,1100,(再掲),,,,2005-07-01
札幌市,1100,0～14歳,236209,120401,115808,2005-07-01
札幌市,1100,15～64歳,1315501,635731,679770,2005-07-01
札幌市,1100,65歳以上,314571,131694,182877,2005-07-01
札幌市,1100,平均年齢,42.11741613,40.79070448,43.32124165,2005-07-01
中央区,1101,総数,193645,88373,105272,2005-07-01
中央区,1101,0～4,7091,3595,3496,2005-07-01
中央区,1101,0,1296,655,641,2005-07-01
中央区,1101,1,1453,750,703,2005-07-01
中央区,1101,2,1395,720,675,2005-07-01
中央区,1101,3,1461,731,730,2005-07-01
中央区,1101,4,1486,739,747,2005-07-01
中央区,1101,5～9,7142,3670,3472,2005-07-01
中央区,1101,5,1377,687,690,2005-07-01
中央区,1101,6,1402,722,680,2005-07-01
中央区,1101,7,1452,723,729,2005-07-01
中央区,1101,8,1465,794,671,2005-07-01
中央区,1101,9,1446,744,702,2005-07-01
中央区,1101,10～14,7336,3702,3634,2005-07-01
中央区,1101,10,1517,786,731,2005-07-01
中央区,1101,11,1431,733,698,2005-07-01
中央区,1101,12,1421,730,691,2005-07-01
中央区,1101,13,1494,707,787,2005-07-01
中央区,1101,14,1473,746,727,2005-07-01
中央区,1101,15～19,8440,4274,4166,2005-07-01
中央区,1101,15,1458,747,711,2005-07-01
中央区,1101,16,1478,734,744,2005-07-01
中央区,1101,17,1602,791,811,2005-07-01
中央区,1101,18,1827,921,906,2005-07-01
中央区,1101,19,2075,1081,994,2005-07-01
中央区,1101,20～24,14281,6456,7825,2005-07-01
中央区,1101,20,2447,1138,1309,2005-07-01
中央区,1101,21,2697,1235,1462,2005-07-01
中央区,1101,22,3004,1320,1684,2005-07-01
中央区,1101,23,3015,1358,1657,2005-07-01
中央区,1101,24,3118,1405,1713,2005-07-01
中央区,1101,25～29,15907,7254,8653,2005-07-01
中央区,1101,25,3151,1426,1725,2005-07-01
中央区,1101,26,3239,1463,1776,2005-07-01
中央区,1101,27,3145,1462,1683,2005-07-01
中央区,1101,28,3164,1419,1745,2005-07-01
中央区,1101,29,3208,1484,1724,2005-07-01
中央区,1101,30～34,17230,7945,9285,2005-07-01
中央区,1101,30,3427,1607,1820,2005-07-01
中央区,1101,31,3470,1608,1862,2005-07-01
中央区,1101,32,3564,1582,1982,2005-07-01
中央区,1101,33,3454,1610,1844,2005-07-01
中央区,1101,34,3315,1538,1777,2005-07-01
中央区,1101,35～39,16207,7528,8679,2005-07-01
中央区,1101,35,3380,1589,1791,2005-07-01
中央区,1101,36,3500,1648,1852,2005-07-01
中央区,1101,37,3296,1528,1768,2005-07-01
中央区,1101,38,3140,1437,1703,2005-07-01
中央区,1101,39,2891,1326,1565,2005-07-01
中央区,1101,40～44,15028,6999,8029,2005-07-01
中央区,1101,40,3250,1512,1738,2005-07-01
中央区,1101,41,3033,1417,1616,2005-07-01
中央区,1101,42,3000,1366,1634,2005-07-01
中央区,1101,43,2869,1342,1527,2005-07-01
中央区,1101,44,2876,1362,1514,2005-07-01
中央区,1101,45～49,13149,6315,6834,2005-07-01
中央区,1101,45,2748,1319,1429,2005-07-01
中央区,1101,46,2808,1355,1453,2005-07-01
中央区,1101,47,2487,1180,1307,2005-07-01
中央区,1101,48,2496,1192,1304,2005-07-01
中央区,1101,49,2610,1269,1341,2005-07-01
中央区,1101,50～54,13561,6388,7173,2005-07-01
中央区,1101,50,2535,1196,1339,2005-07-01
中央区,1101,51,2644,1267,1377,2005-07-01
中央区,1101,52,2689,1268,1421,2005-07-01
中央区,1101,53,2754,1270,1484,2005-07-01
中央区,1101,54,2939,1387,1552,2005-07-01
中央区,1101,55～59,14583,6706,7877,2005-07-01
中央区,1101,55,3319,1563,1756,2005-07-01
中央区,1101,56,3234,1499,1735,2005-07-01
中央区,1101,57,3186,1426,1760,2005-07-01
中央区,1101,58,2843,1310,1533,2005-07-01
中央区,1101,59,2001,908,1093,2005-07-01
中央区,1101,60～64,11005,4895,6110,2005-07-01
中央区,1101,60,2089,968,1121,2005-07-01
中央区,1101,61,2370,1066,1304,2005-07-01
中央区,1101,62,2182,996,1186,2005-07-01
中央区,1101,63,2252,977,1275,2005-07-01
中央区,1101,64,2112,888,1224,2005-07-01
中央区,1101,65～69,9216,3902,5314,2005-07-01
中央区,1101,65,1829,790,1039,2005-07-01
中央区,1101,66,1803,761,1042,2005-07-01
中央区,1101,67,1903,793,1110,2005-07-01
中央区,1101,68,1816,771,1045,2005-07-01
中央区,1101,69,1865,787,1078,2005-07-01
中央区,1101,70～74,8728,3593,5135,2005-07-01
中央区,1101,70,1857,767,1090,2005-07-01
中央区,1101,71,1803,743,1060,2005-07-01
中央区,1101,72,1819,735,1084,2005-07-01
中央区,1101,73,1642,645,997,2005-07-01
中央区,1101,74,1607,703,904,2005-07-01
中央区,1101,75～79,6778,2682,4096,2005-07-01
中央区,1101,75,1462,561,901,2005-07-01
中央区,1101,76,1551,618,933,2005-07-01
中央区,1101,77,1381,544,837,2005-07-01
中央区,1101,78,1211,490,721,2005-07-01
中央区,1101,79,1173,469,704,2005-07-01
中央区,1101,80～84,4298,1446,2852,2005-07-01
中央区,1101,80,1026,358,668,2005-07-01
中央区,1101,81,956,352,604,2005-07-01
中央区,1101,82,856,278,578,2005-07-01
中央区,1101,83,817,267,550,2005-07-01
中央区,1101,84,643,191,452,2005-07-01
中央区,1101,85～89,2228,671,1557,2005-07-01
中央区,1101,85,610,183,427,2005-07-01
中央区,1101,86,496,164,332,2005-07-01
中央区,1101,87,410,138,272,2005-07-01
中央区,1101,88,373,99,274,2005-07-01
中央区,1101,89,339,87,252,2005-07-01
中央区,1101,90～94,1079,276,803,2005-07-01
中央区,1101,90,281,87,194,2005-07-01
中央区,1101,91,269,63,206,2005-07-01
中央区,1101,92,215,48,167,2005-07-01
中央区,1101,93,174,45,129,2005-07-01
中央区,1101,94,140,33,107,2005-07-01
中央区,1101,95～99,309,65,244,2005-07-01
中央区,1101,95,102,25,77,2005-07-01
中央区,1101,96,86,20,66,2005-07-01
中央区,1101,97,53,4,49,2005-07-01
中央区,1101,98,39,9,30,2005-07-01
中央区,1101,99,29,7,22,2005-07-01
中央区,1101,100歳以上,49,11,38,2005-07-01
中央区,1101,,,,,2005-07-01
中央区,1101,(再掲),,,,2005-07-01
中央区,1101,0～14歳,21569,10967,10602,2005-07-01
中央区,1101,15～64歳,139391,64760,74631,2005-07-01
中央区,1101,65歳以上,32685,12646,20039,2005-07-01
中央区,1101,平均年齢,42.33678897,40.82060697,43.6095828,2005-07-01
北区,1102,総数,270483,129863,140620,2005-07-01
北区,1102,0～4,10574,5374,5200,2005-07-01
北区,1102,0,1963,972,991,2005-07-01
北区,1102,1,2117,1074,1043,2005-07-01
北区,1102,2,2145,1083,1062,2005-07-01
北区,1102,3,2206,1095,1111,2005-07-01
北区,1102,4,2143,1150,993,2005-07-01
北区,1102,5～9,11725,6077,5648,2005-07-01
北区,1102,5,2218,1153,1065,2005-07-01
北区,1102,6,2324,1203,1121,2005-07-01
北区,1102,7,2415,1264,1151,2005-07-01
北区,1102,8,2367,1219,1148,2005-07-01
北区,1102,9,2401,1238,1163,2005-07-01
北区,1102,10～14,12514,6326,6188,2005-07-01
北区,1102,10,2487,1252,1235,2005-07-01
北区,1102,11,2412,1235,1177,2005-07-01
北区,1102,12,2436,1217,1219,2005-07-01
北区,1102,13,2635,1310,1325,2005-07-01
北区,1102,14,2544,1312,1232,2005-07-01
北区,1102,15～19,14533,7360,7173,2005-07-01
北区,1102,15,2543,1303,1240,2005-07-01
北区,1102,16,2748,1347,1401,2005-07-01
北区,1102,17,2807,1437,1370,2005-07-01
北区,1102,18,3049,1556,1493,2005-07-01
北区,1102,19,3386,1717,1669,2005-07-01
北区,1102,20～24,20272,10470,9802,2005-07-01
北区,1102,20,3790,1967,1823,2005-07-01
北区,1102,21,4198,2194,2004,2005-07-01
北区,1102,22,4291,2195,2096,2005-07-01
北区,1102,23,4054,2080,1974,2005-07-01
北区,1102,24,3939,2034,1905,2005-07-01
北区,1102,25～29,19799,9768,10031,2005-07-01
北区,1102,25,3907,1999,1908,2005-07-01
北区,1102,26,3814,1839,1975,2005-07-01
北区,1102,27,4000,1953,2047,2005-07-01
北区,1102,28,3959,1963,1996,2005-07-01
北区,1102,29,4119,2014,2105,2005-07-01
北区,1102,30～34,21744,10771,10973,2005-07-01
北区,1102,30,4356,2180,2176,2005-07-01
北区,1102,31,4373,2152,2221,2005-07-01
北区,1102,32,4360,2165,2195,2005-07-01
北区,1102,33,4448,2182,2266,2005-07-01
北区,1102,34,4207,2092,2115,2005-07-01
北区,1102,35～39,18986,9247,9739,2005-07-01
北区,1102,35,4041,1982,2059,2005-07-01
北区,1102,36,4109,2060,2049,2005-07-01
北区,1102,37,3870,1872,1998,2005-07-01
北区,1102,38,3704,1776,1928,2005-07-01
北区,1102,39,3262,1557,1705,2005-07-01
北区,1102,40～44,17680,8559,9121,2005-07-01
北区,1102,40,3733,1785,1948,2005-07-01
北区,1102,41,3512,1712,1800,2005-07-01
北区,1102,42,3570,1731,1839,2005-07-01
北区,1102,43,3471,1666,1805,2005-07-01
北区,1102,44,3394,1665,1729,2005-07-01
北区,1102,45～49,17366,8417,8949,2005-07-01
北区,1102,45,3411,1667,1744,2005-07-01
北区,1102,46,3516,1682,1834,2005-07-01
北区,1102,47,3362,1636,1726,2005-07-01
北区,1102,48,3488,1716,1772,2005-07-01
北区,1102,49,3589,1716,1873,2005-07-01
北区,1102,50～54,20910,10098,10812,2005-07-01
北区,1102,50,3791,1863,1928,2005-07-01
北区,1102,51,3845,1817,2028,2005-07-01
北区,1102,52,4312,2071,2241,2005-07-01
北区,1102,53,4390,2159,2231,2005-07-01
北区,1102,54,4572,2188,2384,2005-07-01
北区,1102,55～59,21910,10178,11732,2005-07-01
北区,1102,55,5028,2343,2685,2005-07-01
北区,1102,56,4976,2361,2615,2005-07-01
北区,1102,57,4735,2220,2515,2005-07-01
北区,1102,58,4103,1904,2199,2005-07-01
北区,1102,59,3068,1350,1718,2005-07-01
北区,1102,60～64,16950,7964,8986,2005-07-01
北区,1102,60,3148,1530,1618,2005-07-01
北区,1102,61,3640,1731,1909,2005-07-01
北区,1102,62,3443,1640,1803,2005-07-01
北区,1102,63,3472,1571,1901,2005-07-01
北区,1102,64,3247,1492,1755,2005-07-01
北区,1102,65～69,14095,6576,7519,2005-07-01
北区,1102,65,3038,1471,1567,2005-07-01
北区,1102,66,2696,1251,1445,2005-07-01
北区,1102,67,2942,1361,1581,2005-07-01
北区,1102,68,2657,1231,1426,2005-07-01
北区,1102,69,2762,1262,1500,2005-07-01
北区,1102,70～74,11930,5361,6569,2005-07-01
北区,1102,70,2614,1198,1416,2005-07-01
北区,1102,71,2431,1111,1320,2005-07-01
北区,1102,72,2365,1065,1300,2005-07-01
北区,1102,73,2254,1019,1235,2005-07-01
北区,1102,74,2266,968,1298,2005-07-01
北区,1102,75～79,9087,3880,5207,2005-07-01
北区,1102,75,2042,899,1143,2005-07-01
北区,1102,76,1999,879,1120,2005-07-01
北区,1102,77,1805,777,1028,2005-07-01
北区,1102,78,1675,704,971,2005-07-01
北区,1102,79,1566,621,945,2005-07-01
北区,1102,80～84,5703,2058,3645,2005-07-01
北区,1102,80,1399,548,851,2005-07-01
北区,1102,81,1208,468,740,2005-07-01
北区,1102,82,1143,383,760,2005-07-01
北区,1102,83,1038,368,670,2005-07-01
北区,1102,84,915,291,624,2005-07-01
北区,1102,85～89,3086,962,2124,2005-07-01
北区,1102,85,812,252,560,2005-07-01
北区,1102,86,685,214,471,2005-07-01
北区,1102,87,601,194,407,2005-07-01
北区,1102,88,547,179,368,2005-07-01
北区,1102,89,441,123,318,2005-07-01
北区,1102,90～94,1264,342,922,2005-07-01
北区,1102,90,345,99,246,2005-07-01
北区,1102,91,300,73,227,2005-07-01
北区,1102,92,238,68,170,2005-07-01
北区,1102,93,217,54,163,2005-07-01
北区,1102,94,164,48,116,2005-07-01
北区,1102,95～99,323,70,253,2005-07-01
北区,1102,95,125,31,94,2005-07-01
北区,1102,96,79,14,65,2005-07-01
北区,1102,97,64,14,50,2005-07-01
北区,1102,98,37,9,28,2005-07-01
北区,1102,99,18,2,16,2005-07-01
北区,1102,100歳以上,32,5,27,2005-07-01
北区,1102,,,,,2005-07-01
北区,1102,(再掲),,,,2005-07-01
北区,1102,0～14歳,34813,17777,17036,2005-07-01
北区,1102,15～64歳,190150,92832,97318,2005-07-01
北区,1102,65歳以上,45520,19254,26266,2005-07-01
北区,1102,平均年齢,41.93838245,40.55671361,43.21435784,2005-07-01
東区,1103,総数,252186,121823,130363,2005-07-01
東区,1103,0～4,11191,5686,5505,2005-07-01
東区,1103,0,2158,1055,1103,2005-07-01
東区,1103,1,2259,1157,1102,2005-07-01
東区,1103,2,2279,1159,1120,2005-07-01
東区,1103,3,2294,1207,1087,2005-07-01
東区,1103,4,2201,1108,1093,2005-07-01
東区,1103,5～9,10947,5639,5308,2005-07-01
東区,1103,5,2156,1065,1091,2005-07-01
東区,1103,6,2215,1157,1058,2005-07-01
東区,1103,7,2218,1145,1073,2005-07-01
東区,1103,8,2180,1127,1053,2005-07-01
東区,1103,9,2178,1145,1033,2005-07-01
東区,1103,10～14,10959,5595,5364,2005-07-01
東区,1103,10,2174,1128,1046,2005-07-01
東区,1103,11,2164,1105,1059,2005-07-01
東区,1103,12,2136,1066,1070,2005-07-01
東区,1103,13,2210,1113,1097,2005-07-01
東区,1103,14,2275,1183,1092,2005-07-01
東区,1103,15～19,11966,6193,5773,2005-07-01
東区,1103,15,2210,1151,1059,2005-07-01
東区,1103,16,2236,1182,1054,2005-07-01
東区,1103,17,2305,1194,1111,2005-07-01
東区,1103,18,2505,1287,1218,2005-07-01
東区,1103,19,2710,1379,1331,2005-07-01
東区,1103,20～24,16946,8264,8682,2005-07-01
東区,1103,20,2999,1477,1522,2005-07-01
東区,1103,21,3336,1631,1705,2005-07-01
東区,1103,22,3489,1734,1755,2005-07-01
東区,1103,23,3462,1687,1775,2005-07-01
東区,1103,24,3660,1735,1925,2005-07-01
東区,1103,25～29,20443,10042,10401,2005-07-01
東区,1103,25,3846,1875,1971,2005-07-01
東区,1103,26,3961,1973,1988,2005-07-01
東区,1103,27,4046,1976,2070,2005-07-01
東区,1103,28,4142,2047,2095,2005-07-01
東区,1103,29,4448,2171,2277,2005-07-01
東区,1103,30～34,23854,12080,11774,2005-07-01
東区,1103,30,4876,2429,2447,2005-07-01
東区,1103,31,4828,2465,2363,2005-07-01
東区,1103,32,4989,2540,2449,2005-07-01
東区,1103,33,4615,2330,2285,2005-07-01
東区,1103,34,4546,2316,2230,2005-07-01
東区,1103,35～39,19291,9630,9661,2005-07-01
東区,1103,35,4213,2131,2082,2005-07-01
東区,1103,36,4194,2107,2087,2005-07-01
東区,1103,37,3971,2030,1941,2005-07-01
東区,1103,38,3688,1796,1892,2005-07-01
東区,1103,39,3225,1566,1659,2005-07-01
東区,1103,40～44,16463,8157,8306,2005-07-01
東区,1103,40,3509,1712,1797,2005-07-01
東区,1103,41,3383,1643,1740,2005-07-01
東区,1103,42,3288,1651,1637,2005-07-01
東区,1103,43,3226,1637,1589,2005-07-01
東区,1103,44,3057,1514,1543,2005-07-01
東区,1103,45～49,15523,7664,7859,2005-07-01
東区,1103,45,3106,1540,1566,2005-07-01
東区,1103,46,3152,1547,1605,2005-07-01
東区,1103,47,3046,1470,1576,2005-07-01
東区,1103,48,3148,1580,1568,2005-07-01
東区,1103,49,3071,1527,1544,2005-07-01
東区,1103,50～54,18712,9124,9588,2005-07-01
東区,1103,50,3406,1646,1760,2005-07-01
東区,1103,51,3437,1716,1721,2005-07-01
東区,1103,52,3698,1815,1883,2005-07-01
東区,1103,53,4026,1957,2069,2005-07-01
東区,1103,54,4145,1990,2155,2005-07-01
東区,1103,55～59,20000,9542,10458,2005-07-01
東区,1103,55,4540,2201,2339,2005-07-01
東区,1103,56,4674,2167,2507,2005-07-01
東区,1103,57,4288,2088,2200,2005-07-01
東区,1103,58,3721,1764,1957,2005-07-01
東区,1103,59,2777,1322,1455,2005-07-01
東区,1103,60～64,15197,7126,8071,2005-07-01
東区,1103,60,2759,1317,1442,2005-07-01
東区,1103,61,3212,1556,1656,2005-07-01
東区,1103,62,3033,1377,1656,2005-07-01
東区,1103,63,3208,1482,1726,2005-07-01
東区,1103,64,2985,1394,1591,2005-07-01
東区,1103,65～69,12275,5626,6649,2005-07-01
東区,1103,65,2582,1181,1401,2005-07-01
東区,1103,66,2366,1065,1301,2005-07-01
東区,1103,67,2522,1125,1397,2005-07-01
東区,1103,68,2385,1110,1275,2005-07-01
東区,1103,69,2420,1145,1275,2005-07-01
東区,1103,70～74,10838,4884,5954,2005-07-01
東区,1103,70,2351,1049,1302,2005-07-01
東区,1103,71,2135,970,1165,2005-07-01
東区,1103,72,2255,1040,1215,2005-07-01
東区,1103,73,1985,885,1100,2005-07-01
東区,1103,74,2112,940,1172,2005-07-01
東区,1103,75～79,8255,3477,4778,2005-07-01
東区,1103,75,1881,777,1104,2005-07-01
東区,1103,76,1729,723,1006,2005-07-01
東区,1103,77,1679,729,950,2005-07-01
東区,1103,78,1534,659,875,2005-07-01
東区,1103,79,1432,589,843,2005-07-01
東区,1103,80～84,5194,1899,3295,2005-07-01
東区,1103,80,1321,523,798,2005-07-01
東区,1103,81,1134,421,713,2005-07-01
東区,1103,82,987,366,621,2005-07-01
東区,1103,83,944,312,632,2005-07-01
東区,1103,84,808,277,531,2005-07-01
東区,1103,85～89,2689,829,1860,2005-07-01
東区,1103,85,697,217,480,2005-07-01
東区,1103,86,593,187,406,2005-07-01
東区,1103,87,532,157,375,2005-07-01
東区,1103,88,405,125,280,2005-07-01
東区,1103,89,462,143,319,2005-07-01
東区,1103,90～94,1108,290,818,2005-07-01
東区,1103,90,302,83,219,2005-07-01
東区,1103,91,283,90,193,2005-07-01
東区,1103,92,225,61,164,2005-07-01
東区,1103,93,165,29,136,2005-07-01
東区,1103,94,133,27,106,2005-07-01
東区,1103,95～99,294,68,226,2005-07-01
東区,1103,95,94,26,68,2005-07-01
東区,1103,96,81,15,66,2005-07-01
東区,1103,97,60,13,47,2005-07-01
東区,1103,98,41,9,32,2005-07-01
東区,1103,99,18,5,13,2005-07-01
東区,1103,100歳以上,41,8,33,2005-07-01
東区,1103,,,,,2005-07-01
東区,1103,(再掲),,,,2005-07-01
東区,1103,0～14歳,33097,16920,16177,2005-07-01
東区,1103,15～64歳,178395,87822,90573,2005-07-01
東区,1103,65歳以上,40694,17081,23613,2005-07-01
東区,1103,平均年齢,41.49516627,40.20787126,42.69813137,2005-07-01
白石区,1104,総数,201426,97199,104227,2005-07-01
白石区,1104,0～4,8661,4375,4286,2005-07-01
白石区,1104,0,1751,859,892,2005-07-01
白石区,1104,1,1773,907,866,2005-07-01
白石区,1104,2,1728,869,859,2005-07-01
白石区,1104,3,1701,868,833,2005-07-01
白石区,1104,4,1708,872,836,2005-07-01
白石区,1104,5～9,8017,4057,3960,2005-07-01
白石区,1104,5,1560,785,775,2005-07-01
白石区,1104,6,1597,811,786,2005-07-01
白石区,1104,7,1581,809,772,2005-07-01
白石区,1104,8,1637,834,803,2005-07-01
白石区,1104,9,1642,818,824,2005-07-01
白石区,1104,10～14,7982,4128,3854,2005-07-01
白石区,1104,10,1612,810,802,2005-07-01
白石区,1104,11,1570,806,764,2005-07-01
白石区,1104,12,1573,809,764,2005-07-01
白石区,1104,13,1627,857,770,2005-07-01
白石区,1104,14,1600,846,754,2005-07-01
白石区,1104,15～19,8907,4500,4407,2005-07-01
白石区,1104,15,1660,851,809,2005-07-01
白石区,1104,16,1721,854,867,2005-07-01
白石区,1104,17,1701,849,852,2005-07-01
白石区,1104,18,1864,954,910,2005-07-01
白石区,1104,19,1961,992,969,2005-07-01
白石区,1104,20～24,13518,6542,6976,2005-07-01
白石区,1104,20,2235,1134,1101,2005-07-01
白石区,1104,21,2515,1214,1301,2005-07-01
白石区,1104,22,2817,1373,1444,2005-07-01
白石区,1104,23,2860,1303,1557,2005-07-01
白石区,1104,24,3091,1518,1573,2005-07-01
白石区,1104,25～29,18485,9127,9358,2005-07-01
白石区,1104,25,3442,1669,1773,2005-07-01
白石区,1104,26,3574,1738,1836,2005-07-01
白石区,1104,27,3716,1838,1878,2005-07-01
白石区,1104,28,3745,1868,1877,2005-07-01
白石区,1104,29,4008,2014,1994,2005-07-01
白石区,1104,30～34,20363,10073,10290,2005-07-01
白石区,1104,30,4116,2061,2055,2005-07-01
白石区,1104,31,4153,2027,2126,2005-07-01
白石区,1104,32,4114,2051,2063,2005-07-01
白石区,1104,33,4057,2018,2039,2005-07-01
白石区,1104,34,3923,1916,2007,2005-07-01
白石区,1104,35～39,16587,8238,8349,2005-07-01
白石区,1104,35,3645,1822,1823,2005-07-01
白石区,1104,36,3536,1709,1827,2005-07-01
白石区,1104,37,3487,1718,1769,2005-07-01
白石区,1104,38,3106,1612,1494,2005-07-01
白石区,1104,39,2813,1377,1436,2005-07-01
白石区,1104,40～44,14089,7062,7027,2005-07-01
白石区,1104,40,2999,1468,1531,2005-07-01
白石区,1104,41,2971,1508,1463,2005-07-01
白石区,1104,42,2805,1391,1414,2005-07-01
白石区,1104,43,2711,1359,1352,2005-07-01
