﻿日付,駅名,乗車人員数
2024-03-28,さっぽろ（南北線）,52900
2024-03-28,さっぽろ（東豊線）,26250
2024-03-28,大通（南北線）,46646
2024-03-28,大通（東西線）,22396
2024-03-28,大通（東豊線）,15876
2024-03-28,すすきの,18310
2024-03-29,さっぽろ（南北線）,52872
2024-03-29,さっぽろ（東豊線）,25751
2024-03-29,大通（南北線）,46904
2024-03-29,大通（東西線）,21674
2024-03-29,大通（東豊線）,15377
2024-03-29,すすきの,19825
2024-03-30,さっぽろ（南北線）,47746
2024-03-30,さっぽろ（東豊線）,21992
2024-03-30,大通（南北線）,42902
2024-03-30,大通（東西線）,16401
2024-03-30,大通（東豊線）,12129
2024-03-30,すすきの,23129
2024-03-31,さっぽろ（南北線）,36632
2024-03-31,さっぽろ（東豊線）,15613
2024-03-31,大通（南北線）,34605
2024-03-31,大通（東西線）,13108
2024-03-31,大通（東豊線）,9413
2024-03-31,すすきの,18314
