﻿区,標準地域コード,年齢,総数,男,女,日付
札幌市,1100,98,425,73,352,2009-10-01
札幌市,1100,99,308,53,255,2009-10-01
札幌市,1100,100歳以上,498,81,417,2009-10-01
札幌市,1100,,,,,2009-10-01
札幌市,1100,(再掲),,,,2009-10-01
札幌市,1100,0～14歳,228099,116119,111980,2009-10-01
札幌市,1100,15～64歳,1289138,619638,669500,2009-10-01
札幌市,1100,65歳以上,373632,155714,217918,2009-10-01
札幌市,1100,平均年齢,43.93929854,42.51674311,45.20822935,2009-10-01
中央区,1101,総数,208279,94368,113911,2009-10-01
中央区,1101,0～4,7384,3793,3591,2009-10-01
中央区,1101,0,1521,799,722,2009-10-01
中央区,1101,1,1528,785,743,2009-10-01
中央区,1101,2,1509,762,747,2009-10-01
中央区,1101,3,1424,736,688,2009-10-01
中央区,1101,4,1402,711,691,2009-10-01
中央区,1101,5～9,7471,3767,3704,2009-10-01
中央区,1101,5,1497,758,739,2009-10-01
中央区,1101,6,1364,697,667,2009-10-01
中央区,1101,7,1540,759,781,2009-10-01
中央区,1101,8,1503,764,739,2009-10-01
中央区,1101,9,1567,789,778,2009-10-01
中央区,1101,10～14,7624,3883,3741,2009-10-01
中央区,1101,10,1476,762,714,2009-10-01
中央区,1101,11,1552,763,789,2009-10-01
中央区,1101,12,1501,791,710,2009-10-01
中央区,1101,13,1502,772,730,2009-10-01
中央区,1101,14,1593,795,798,2009-10-01
中央区,1101,15～19,7981,3857,4124,2009-10-01
中央区,1101,15,1482,731,751,2009-10-01
中央区,1101,16,1422,719,703,2009-10-01
中央区,1101,17,1565,731,834,2009-10-01
中央区,1101,18,1659,809,850,2009-10-01
中央区,1101,19,1853,867,986,2009-10-01
中央区,1101,20～24,13837,6299,7538,2009-10-01
中央区,1101,20,2118,967,1151,2009-10-01
中央区,1101,21,2435,1082,1353,2009-10-01
中央区,1101,22,2899,1312,1587,2009-10-01
中央区,1101,23,3140,1434,1706,2009-10-01
中央区,1101,24,3245,1504,1741,2009-10-01
中央区,1101,25～29,16312,7383,8929,2009-10-01
中央区,1101,25,3344,1540,1804,2009-10-01
中央区,1101,26,3299,1457,1842,2009-10-01
中央区,1101,27,3220,1441,1779,2009-10-01
中央区,1101,28,3200,1476,1724,2009-10-01
中央区,1101,29,3249,1469,1780,2009-10-01
中央区,1101,30～34,17041,7795,9246,2009-10-01
中央区,1101,30,3421,1544,1877,2009-10-01
中央区,1101,31,3421,1589,1832,2009-10-01
中央区,1101,32,3342,1562,1780,2009-10-01
中央区,1101,33,3391,1547,1844,2009-10-01
中央区,1101,34,3466,1553,1913,2009-10-01
中央区,1101,35～39,18551,8634,9917,2009-10-01
中央区,1101,35,3683,1762,1921,2009-10-01
中央区,1101,36,3827,1733,2094,2009-10-01
中央区,1101,37,3743,1757,1986,2009-10-01
中央区,1101,38,3671,1701,1970,2009-10-01
中央区,1101,39,3627,1681,1946,2009-10-01
中央区,1101,40～44,17218,8009,9209,2009-10-01
中央区,1101,40,3717,1719,1998,2009-10-01
中央区,1101,41,3570,1652,1918,2009-10-01
中央区,1101,42,3613,1655,1958,2009-10-01
中央区,1101,43,2868,1356,1512,2009-10-01
中央区,1101,44,3450,1627,1823,2009-10-01
中央区,1101,45～49,15221,7082,8139,2009-10-01
中央区,1101,45,3330,1518,1812,2009-10-01
中央区,1101,46,3063,1414,1649,2009-10-01
中央区,1101,47,2974,1350,1624,2009-10-01
中央区,1101,48,2988,1416,1572,2009-10-01
中央区,1101,49,2866,1384,1482,2009-10-01
中央区,1101,50～54,13105,6238,6867,2009-10-01
中央区,1101,50,2833,1358,1475,2009-10-01
中央区,1101,51,2555,1219,1336,2009-10-01
中央区,1101,52,2502,1177,1325,2009-10-01
中央区,1101,53,2664,1278,1386,2009-10-01
中央区,1101,54,2551,1206,1345,2009-10-01
中央区,1101,55～59,14298,6583,7715,2009-10-01
中央区,1101,55,2666,1271,1395,2009-10-01
中央区,1101,56,2672,1243,1429,2009-10-01
中央区,1101,57,2806,1275,1531,2009-10-01
中央区,1101,58,2941,1322,1619,2009-10-01
中央区,1101,59,3213,1472,1741,2009-10-01
中央区,1101,60～64,13825,6298,7527,2009-10-01
中央区,1101,60,3405,1578,1827,2009-10-01
中央区,1101,61,3186,1418,1768,2009-10-01
中央区,1101,62,3020,1403,1617,2009-10-01
中央区,1101,63,2214,995,1219,2009-10-01
中央区,1101,64,2000,904,1096,2009-10-01
中央区,1101,65～69,10696,4578,6118,2009-10-01
中央区,1101,65,2223,983,1240,2009-10-01
中央区,1101,66,2252,972,1280,2009-10-01
中央区,1101,67,2251,968,1283,2009-10-01
中央区,1101,68,2111,855,1256,2009-10-01
中央区,1101,69,1859,800,1059,2009-10-01
中央区,1101,70～74,8940,3642,5298,2009-10-01
中央区,1101,70,1692,677,1015,2009-10-01
中央区,1101,71,1854,763,1091,2009-10-01
中央区,1101,72,1815,726,1089,2009-10-01
中央区,1101,73,1749,731,1018,2009-10-01
中央区,1101,74,1830,745,1085,2009-10-01
中央区,1101,75～79,8052,3085,4967,2009-10-01
中央区,1101,75,1776,683,1093,2009-10-01
中央区,1101,76,1717,661,1056,2009-10-01
中央区,1101,77,1605,596,1009,2009-10-01
中央区,1101,78,1512,604,908,2009-10-01
中央区,1101,79,1442,541,901,2009-10-01
中央区,1101,80～84,5813,2119,3694,2009-10-01
中央区,1101,80,1417,527,890,2009-10-01
中央区,1101,81,1307,477,830,2009-10-01
中央区,1101,82,1118,422,696,2009-10-01
中央区,1101,83,1014,382,632,2009-10-01
中央区,1101,84,957,311,646,2009-10-01
中央区,1101,85～89,3157,923,2234,2009-10-01
中央区,1101,85,787,270,517,2009-10-01
中央区,1101,86,729,213,516,2009-10-01
中央区,1101,87,656,189,467,2009-10-01
中央区,1101,88,475,111,364,2009-10-01
中央区,1101,89,510,140,370,2009-10-01
中央区,1101,90～94,1249,309,940,2009-10-01
中央区,1101,90,361,97,264,2009-10-01
中央区,1101,91,304,79,225,2009-10-01
中央区,1101,92,234,51,183,2009-10-01
中央区,1101,93,196,44,152,2009-10-01
中央区,1101,94,154,38,116,2009-10-01
中央区,1101,95～99,427,76,351,2009-10-01
中央区,1101,95,146,31,115,2009-10-01
中央区,1101,96,97,13,84,2009-10-01
中央区,1101,97,88,16,72,2009-10-01
中央区,1101,98,51,9,42,2009-10-01
中央区,1101,99,45,7,38,2009-10-01
中央区,1101,100歳以上,77,15,62,2009-10-01
中央区,1101,,,,,2009-10-01
中央区,1101,(再掲),,,,2009-10-01
中央区,1101,0～14歳,22479,11443,11036,2009-10-01
中央区,1101,15～64歳,147389,68178,79211,2009-10-01
中央区,1101,65歳以上,38411,14747,23664,2009-10-01
中央区,1101,平均年齢,43.48453037,41.90653611,44.79179798,2009-10-01
北区,1102,総数,274812,131328,143484,2009-10-01
北区,1102,0～4,10578,5357,5221,2009-10-01
北区,1102,0,2054,1058,996,2009-10-01
北区,1102,1,2102,1039,1063,2009-10-01
北区,1102,2,2113,1073,1040,2009-10-01
北区,1102,3,2154,1113,1041,2009-10-01
北区,1102,4,2155,1074,1081,2009-10-01
北区,1102,5～9,11645,6007,5638,2009-10-01
北区,1102,5,2265,1163,1102,2009-10-01
北区,1102,6,2277,1153,1124,2009-10-01
北区,1102,7,2395,1219,1176,2009-10-01
北区,1102,8,2291,1188,1103,2009-10-01
北区,1102,9,2417,1284,1133,2009-10-01
北区,1102,10～14,12420,6384,6036,2009-10-01
北区,1102,10,2378,1203,1175,2009-10-01
北区,1102,11,2531,1329,1202,2009-10-01
北区,1102,12,2506,1295,1211,2009-10-01
北区,1102,13,2479,1283,1196,2009-10-01
北区,1102,14,2526,1274,1252,2009-10-01
北区,1102,15～19,13285,6718,6567,2009-10-01
北区,1102,15,2499,1250,1249,2009-10-01
北区,1102,16,2593,1294,1299,2009-10-01
北区,1102,17,2616,1283,1333,2009-10-01
北区,1102,18,2717,1414,1303,2009-10-01
北区,1102,19,2860,1477,1383,2009-10-01
北区,1102,20～24,17651,9131,8520,2009-10-01
北区,1102,20,3190,1638,1552,2009-10-01
北区,1102,21,3480,1848,1632,2009-10-01
北区,1102,22,3635,1888,1747,2009-10-01
北区,1102,23,3647,1869,1778,2009-10-01
北区,1102,24,3699,1888,1811,2009-10-01
北区,1102,25～29,17403,8494,8909,2009-10-01
北区,1102,25,3559,1761,1798,2009-10-01
北区,1102,26,3541,1715,1826,2009-10-01
北区,1102,27,3438,1653,1785,2009-10-01
北区,1102,28,3361,1631,1730,2009-10-01
北区,1102,29,3504,1734,1770,2009-10-01
北区,1102,30～34,19616,9568,10048,2009-10-01
北区,1102,30,3511,1715,1796,2009-10-01
北区,1102,31,3852,1833,2019,2009-10-01
北区,1102,32,3813,1868,1945,2009-10-01
北区,1102,33,4104,1990,2114,2009-10-01
北区,1102,34,4336,2162,2174,2009-10-01
北区,1102,35～39,21814,10788,11026,2009-10-01
北区,1102,35,4455,2191,2264,2009-10-01
北区,1102,36,4413,2205,2208,2009-10-01
北区,1102,37,4443,2189,2254,2009-10-01
北区,1102,38,4379,2169,2210,2009-10-01
北区,1102,39,4124,2034,2090,2009-10-01
北区,1102,40～44,19047,9222,9825,2009-10-01
北区,1102,40,4130,2021,2109,2009-10-01
北区,1102,41,3983,1940,2043,2009-10-01
北区,1102,42,4063,1947,2116,2009-10-01
北区,1102,43,3123,1496,1627,2009-10-01
北区,1102,44,3748,1818,1930,2009-10-01
北区,1102,45～49,17674,8578,9096,2009-10-01
北区,1102,45,3674,1793,1881,2009-10-01
北区,1102,46,3520,1689,1831,2009-10-01
北区,1102,47,3557,1714,1843,2009-10-01
北区,1102,48,3491,1729,1762,2009-10-01
北区,1102,49,3432,1653,1779,2009-10-01
北区,1102,50～54,17597,8467,9130,2009-10-01
北区,1102,50,3558,1689,1869,2009-10-01
北区,1102,51,3333,1607,1726,2009-10-01
北区,1102,52,3430,1648,1782,2009-10-01
北区,1102,53,3488,1678,1810,2009-10-01
北区,1102,54,3788,1845,1943,2009-10-01
北区,1102,55～59,21561,10291,11270,2009-10-01
北区,1102,55,3864,1851,2013,2009-10-01
北区,1102,56,4118,1974,2144,2009-10-01
北区,1102,57,4255,2059,2196,2009-10-01
北区,1102,58,4503,2141,2362,2009-10-01
北区,1102,59,4821,2266,2555,2009-10-01
北区,1102,60～64,20428,9507,10921,2009-10-01
北区,1102,60,5153,2406,2747,2009-10-01
北区,1102,61,4699,2190,2509,2009-10-01
北区,1102,62,4298,2039,2259,2009-10-01
北区,1102,63,3228,1432,1796,2009-10-01
北区,1102,64,3050,1440,1610,2009-10-01
北区,1102,65～69,16489,7646,8843,2009-10-01
北区,1102,65,3438,1653,1785,2009-10-01
北区,1102,66,3494,1647,1847,2009-10-01
北区,1102,67,3311,1470,1841,2009-10-01
北区,1102,68,3216,1478,1738,2009-10-01
北区,1102,69,3030,1398,1632,2009-10-01
北区,1102,70～74,13099,5912,7187,2009-10-01
北区,1102,70,2615,1217,1398,2009-10-01
北区,1102,71,2799,1273,1526,2009-10-01
北区,1102,72,2598,1182,1416,2009-10-01
北区,1102,73,2591,1139,1452,2009-10-01
北区,1102,74,2496,1101,1395,2009-10-01
北区,1102,75～79,10670,4530,6140,2009-10-01
北区,1102,75,2370,1025,1345,2009-10-01
北区,1102,76,2177,955,1222,2009-10-01
北区,1102,77,2119,913,1206,2009-10-01
北区,1102,78,2073,845,1228,2009-10-01
北区,1102,79,1931,792,1139,2009-10-01
北区,1102,80～84,7501,2927,4574,2009-10-01
北区,1102,80,1787,734,1053,2009-10-01
北区,1102,81,1634,641,993,2009-10-01
北区,1102,82,1500,582,918,2009-10-01
北区,1102,83,1328,525,803,2009-10-01
北区,1102,84,1252,445,807,2009-10-01
北区,1102,85～89,4089,1259,2830,2009-10-01
北区,1102,85,1058,389,669,2009-10-01
北区,1102,86,874,252,622,2009-10-01
北区,1102,87,843,259,584,2009-10-01
北区,1102,88,687,183,504,2009-10-01
北区,1102,89,627,176,451,2009-10-01
北区,1102,90～94,1713,442,1271,2009-10-01
北区,1102,90,467,111,356,2009-10-01
北区,1102,91,381,110,271,2009-10-01
北区,1102,92,378,105,273,2009-10-01
北区,1102,93,279,68,211,2009-10-01
北区,1102,94,208,48,160,2009-10-01
北区,1102,95～99,475,93,382,2009-10-01
北区,1102,95,160,39,121,2009-10-01
北区,1102,96,116,28,88,2009-10-01
北区,1102,97,94,11,83,2009-10-01
北区,1102,98,59,8,51,2009-10-01
北区,1102,99,46,7,39,2009-10-01
北区,1102,100歳以上,57,7,50,2009-10-01
北区,1102,,,,,2009-10-01
北区,1102,(再掲),,,,2009-10-01
北区,1102,0～14歳,34643,17748,16895,2009-10-01
北区,1102,15～64歳,186076,90764,95312,2009-10-01
北区,1102,65歳以上,54093,22816,31277,2009-10-01
北区,1102,平均年齢,43.63688267,42.14603893,45.00142176,2009-10-01
東区,1103,総数,252989,121303,131686,2009-10-01
東区,1103,0～4,10388,5270,5118,2009-10-01
東区,1103,0,2117,1090,1027,2009-10-01
東区,1103,1,2175,1100,1075,2009-10-01
東区,1103,2,2087,1029,1058,2009-10-01
東区,1103,3,2018,1056,962,2009-10-01
東区,1103,4,1991,995,996,2009-10-01
東区,1103,5～9,10523,5409,5114,2009-10-01
東区,1103,5,2043,1044,999,2009-10-01
東区,1103,6,2062,1071,991,2009-10-01
東区,1103,7,2177,1149,1028,2009-10-01
東区,1103,8,2129,1067,1062,2009-10-01
東区,1103,9,2112,1078,1034,2009-10-01
東区,1103,10～14,10819,5627,5192,2009-10-01
東区,1103,10,2101,1100,1001,2009-10-01
東区,1103,11,2161,1123,1038,2009-10-01
東区,1103,12,2230,1154,1076,2009-10-01
東区,1103,13,2179,1125,1054,2009-10-01
東区,1103,14,2148,1125,1023,2009-10-01
東区,1103,15～19,11374,5749,5625,2009-10-01
東区,1103,15,2223,1122,1101,2009-10-01
東区,1103,16,2118,1067,1051,2009-10-01
東区,1103,17,2244,1120,1124,2009-10-01
東区,1103,18,2368,1205,1163,2009-10-01
東区,1103,19,2421,1235,1186,2009-10-01
東区,1103,20～24,14553,7233,7320,2009-10-01
東区,1103,20,2545,1295,1250,2009-10-01
東区,1103,21,2733,1362,1371,2009-10-01
東区,1103,22,2860,1413,1447,2009-10-01
東区,1103,23,3160,1571,1589,2009-10-01
東区,1103,24,3255,1592,1663,2009-10-01
東区,1103,25～29,17899,8686,9213,2009-10-01
東区,1103,25,3483,1736,1747,2009-10-01
東区,1103,26,3552,1754,1798,2009-10-01
東区,1103,27,3514,1690,1824,2009-10-01
東区,1103,28,3586,1674,1912,2009-10-01
東区,1103,29,3764,1832,1932,2009-10-01
東区,1103,30～34,20336,10084,10252,2009-10-01
東区,1103,30,3899,1901,1998,2009-10-01
東区,1103,31,3911,1932,1979,2009-10-01
東区,1103,32,3943,1991,1952,2009-10-01
東区,1103,33,4191,2043,2148,2009-10-01
東区,1103,34,4392,2217,2175,2009-10-01
東区,1103,35～39,22030,11079,10951,2009-10-01
東区,1103,35,4602,2269,2333,2009-10-01
東区,1103,36,4617,2348,2269,2009-10-01
東区,1103,37,4404,2201,2203,2009-10-01
東区,1103,38,4311,2195,2116,2009-10-01
東区,1103,39,4096,2066,2030,2009-10-01
東区,1103,40～44,18041,8812,9229,2009-10-01
東区,1103,40,3969,1953,2016,2009-10-01
東区,1103,41,3852,1951,1901,2009-10-01
東区,1103,42,3789,1847,1942,2009-10-01
東区,1103,43,2977,1402,1575,2009-10-01
東区,1103,44,3454,1659,1795,2009-10-01
東区,1103,45～49,15947,7838,8109,2009-10-01
東区,1103,45,3333,1606,1727,2009-10-01
東区,1103,46,3280,1635,1645,2009-10-01
東区,1103,47,3233,1607,1626,2009-10-01
東区,1103,48,3035,1457,1578,2009-10-01
東区,1103,49,3066,1533,1533,2009-10-01
東区,1103,50～54,15545,7555,7990,2009-10-01
東区,1103,50,3101,1497,1604,2009-10-01
東区,1103,51,3085,1454,1631,2009-10-01
東区,1103,52,3008,1508,1500,2009-10-01
東区,1103,53,3086,1527,1559,2009-10-01
東区,1103,54,3265,1569,1696,2009-10-01
東区,1103,55～59,19185,9284,9901,2009-10-01
東区,1103,55,3369,1664,1705,2009-10-01
東区,1103,56,3591,1739,1852,2009-10-01
東区,1103,57,3889,1865,2024,2009-10-01
東区,1103,58,3946,1922,2024,2009-10-01
東区,1103,59,4390,2094,2296,2009-10-01
東区,1103,60～64,18301,8652,9649,2009-10-01
東区,1103,60,4661,2196,2465,2009-10-01
東区,1103,61,4303,1973,2330,2009-10-01
東区,1103,62,3773,1843,1930,2009-10-01
東区,1103,63,2888,1400,1488,2009-10-01
東区,1103,64,2676,1240,1436,2009-10-01
東区,1103,65～69,14607,6727,7880,2009-10-01
東区,1103,65,3011,1426,1585,2009-10-01
東区,1103,66,3073,1407,1666,2009-10-01
東区,1103,67,3023,1399,1624,2009-10-01
東区,1103,68,2879,1275,1604,2009-10-01
東区,1103,69,2621,1220,1401,2009-10-01
東区,1103,70～74,11561,5080,6481,2009-10-01
東区,1103,70,2293,994,1299,2009-10-01
東区,1103,71,2446,1061,1385,2009-10-01
東区,1103,72,2317,1011,1306,2009-10-01
東区,1103,73,2258,1044,1214,2009-10-01
東区,1103,74,2247,970,1277,2009-10-01
東区,1103,75～79,9609,4028,5581,2009-10-01
東区,1103,75,2057,896,1161,2009-10-01
東区,1103,76,2062,886,1176,2009-10-01
東区,1103,77,1850,789,1061,2009-10-01
東区,1103,78,1844,746,1098,2009-10-01
東区,1103,79,1796,711,1085,2009-10-01
東区,1103,80～84,6703,2597,4106,2009-10-01
東区,1103,80,1555,610,945,2009-10-01
東区,1103,81,1437,577,860,2009-10-01
東区,1103,82,1394,533,861,2009-10-01
東区,1103,83,1186,460,726,2009-10-01
東区,1103,84,1131,417,714,2009-10-01
東区,1103,85～89,3661,1123,2538,2009-10-01
東区,1103,85,953,322,631,2009-10-01
東区,1103,86,792,264,528,2009-10-01
東区,1103,87,748,217,531,2009-10-01
東区,1103,88,607,167,440,2009-10-01
東区,1103,89,561,153,408,2009-10-01
東区,1103,90～94,1456,375,1081,2009-10-01
東区,1103,90,416,131,285,2009-10-01
東区,1103,91,330,78,252,2009-10-01
東区,1103,92,270,70,200,2009-10-01
東区,1103,93,248,57,191,2009-10-01
東区,1103,94,192,39,153,2009-10-01
東区,1103,95～99,402,88,314,2009-10-01
東区,1103,95,155,40,115,2009-10-01
東区,1103,96,101,21,80,2009-10-01
東区,1103,97,64,10,54,2009-10-01
東区,1103,98,47,10,37,2009-10-01
東区,1103,99,35,7,28,2009-10-01
東区,1103,100歳以上,49,7,42,2009-10-01
東区,1103,,,,,2009-10-01
東区,1103,(再掲),,,,2009-10-01
東区,1103,0～14歳,31730,16306,15424,2009-10-01
東区,1103,15～64歳,173211,84972,88239,2009-10-01
東区,1103,65歳以上,48048,20025,28023,2009-10-01
東区,1103,平均年齢,43.27033784,41.83637255,44.59123977,2009-10-01
白石区,1104,総数,204016,97640,106376,2009-10-01
白石区,1104,0～4,8415,4247,4168,2009-10-01
白石区,1104,0,1769,904,865,2009-10-01
白石区,1104,1,1808,929,879,2009-10-01
白石区,1104,2,1653,841,812,2009-10-01
白石区,1104,3,1654,825,829,2009-10-01
白石区,1104,4,1531,748,783,2009-10-01
白石区,1104,5～9,7804,3909,3895,2009-10-01
白石区,1104,5,1556,766,790,2009-10-01
白石区,1104,6,1583,774,809,2009-10-01
白石区,1104,7,1587,819,768,2009-10-01
白石区,1104,8,1554,803,751,2009-10-01
白石区,1104,9,1524,747,777,2009-10-01
白石区,1104,10～14,7844,3974,3870,2009-10-01
白石区,1104,10,1536,789,747,2009-10-01
白石区,1104,11,1506,756,750,2009-10-01
白石区,1104,12,1599,839,760,2009-10-01
白石区,1104,13,1621,792,829,2009-10-01
白石区,1104,14,1582,798,784,2009-10-01
白石区,1104,15～19,8218,4230,3988,2009-10-01
白石区,1104,15,1601,812,789,2009-10-01
白石区,1104,16,1554,796,758,2009-10-01
白石区,1104,17,1691,899,792,2009-10-01
白石区,1104,18,1608,831,777,2009-10-01
白石区,1104,19,1764,892,872,2009-10-01
白石区,1104,20～24,11713,5618,6095,2009-10-01
白石区,1104,20,1885,920,965,2009-10-01
白石区,1104,21,2103,1025,1078,2009-10-01
白石区,1104,22,2381,1115,1266,2009-10-01
白石区,1104,23,2556,1243,1313,2009-10-01
白石区,1104,24,2788,1315,1473,2009-10-01
白石区,1104,25～29,15700,7642,8058,2009-10-01
白石区,1104,25,2998,1424,1574,2009-10-01
白石区,1104,26,3076,1481,1595,2009-10-01
白石区,1104,27,3090,1478,1612,2009-10-01
白石区,1104,28,3124,1559,1565,2009-10-01
白石区,1104,29,3412,1700,1712,2009-10-01
白石区,1104,30～34,18077,8981,9096,2009-10-01
白石区,1104,30,3449,1734,1715,2009-10-01
白石区,1104,31,3543,1742,1801,2009-10-01
白石区,1104,32,3516,1701,1815,2009-10-01
白石区,1104,33,3695,1848,1847,2009-10-01
白石区,1104,34,3874,1956,1918,2009-10-01
白石区,1104,35～39,18681,9227,9454,2009-10-01
白石区,1104,35,3867,1906,1961,2009-10-01
白石区,1104,36,3818,1909,1909,2009-10-01
白石区,1104,37,3847,1888,1959,2009-10-01
白石区,1104,38,3660,1798,1862,2009-10-01
白石区,1104,39,3489,1726,1763,2009-10-01
白石区,1104,40～44,15450,7670,7780,2009-10-01
白石区,1104,40,3295,1630,1665,2009-10-01
白石区,1104,41,3353,1677,1676,2009-10-01
白石区,1104,42,3206,1604,1602,2009-10-01
