﻿国籍・地域,市計,中央,北,東,白石,厚別,豊平,清田,南,西,手稲
パプアニューギニア,1,0,1,0,0,0,0,0,0,0,0
ルーマニア,10,0,2,2,0,1,1,0,4,0,0
ルワンダ,1,0,1,0,0,0,0,0,0,0,0
ロシア,286,78,41,38,14,7,28,11,15,23,31
サウジアラビア,11,1,3,0,1,0,0,0,0,0,6
セネガル,3,0,0,1,0,0,1,1,0,0,0
スペイン,33,8,14,5,2,0,0,1,0,1,2
スーダン,2,0,1,1,0,0,0,0,0,0,0
スウェーデン,18,8,5,1,0,1,1,0,1,0,1
スイス,26,4,5,10,0,3,2,0,1,1,0
シリア,6,0,2,4,0,0,0,0,0,0,0
シンガポール,23,4,7,3,2,0,4,1,1,1,0
タイ,222,52,75,19,13,9,15,3,17,15,4
タンザニア,2,0,1,0,1,0,0,0,0,0,0
トリニダード・トバゴ,1,0,1,0,0,0,0,0,0,0,0
チュニジア,8,1,0,6,0,0,1,0,0,0,0
トルコ,17,6,7,1,0,0,0,0,3,0,0
トンガ,1,0,1,0,0,0,0,0,0,0,0
ウガンダ,2,0,1,1,0,0,0,0,0,0,0
南アフリカ共和国,14,2,5,2,4,0,0,0,1,0,0
エジプト,57,5,22,26,0,1,3,0,0,0,0
英国,202,70,34,21,13,4,29,4,14,10,3
米国,590,180,82,42,31,74,64,20,48,33,16
ブルキナファソ,3,0,0,0,0,0,3,0,0,0,0
ウクライナ,13,5,2,0,0,1,1,0,2,1,1
ウズベキスタン,14,2,11,0,0,0,0,0,0,1,0
ベネズエラ,2,0,2,0,0,0,0,0,0,0,0
ベトナム,1208,213,145,149,189,49,69,29,22,184,159
ザンビア,36,1,29,5,0,0,1,0,0,0,0
ジンバブエ,2,0,0,1,0,0,0,0,0,1,0
無国籍,9,3,2,1,1,0,0,0,0,1,1
アンゴラ,2,0,0,2,0,0,0,0,0,0,0
アゼルバイジャン,4,1,3,0,0,0,0,0,0,0,0
ジョージア,3,1,2,0,0,0,0,0,0,0,0
スロバキア,2,0,0,0,0,0,1,0,0,1,0
セルビア,1,0,1,0,0,0,0,0,0,0,0
パレスチナ,1,0,1,0,0,0,0,0,0,0,0
南スーダン共和国,1,0,1,0,0,0,0,0,0,0,0
総計,13327,2692,3200,1679,1072,657,1458,527,590,977,475
