﻿まちづくりセンター,総数,年少人口の総数,0～4歳の年少人口,5～9歳の年少人口,10～14歳の年少人口,生産年齢人口の総数,15～19歳の生産年齢人口,20～24歳の生産年齢人口,25～29歳の生産年齢人口,30～34歳の生産年齢人口,35～39歳の生産年齢人口,40～44歳の生産年齢人口,45～49歳の生産年齢人口,50～54歳の生産年齢人口,55～59歳の生産年齢人口,60～64歳の生産年齢人口,老年人口の総数,65～69歳の老年人口,70～74歳の老年人口,75～79歳の老年人口,80～84歳の老年人口,85歳以上の老年人口,割合の総数(％),年少人口(％),生産年齢人口(％),老年人口(％),平均年齢（歳）
拓北・あいの里,34760,5191,1288,1875,2028,20803,1874,1519,1097,1490,2127,2646,2733,2344,2347,2626,8766,2772,2250,1344,1025,1375,100.0,14.9,59.8,25.2,45.9
篠路,31522,4068,1121,1415,1532,17658,1509,1221,1000,1329,1817,2168,2564,2313,1918,1819,9796,2307,2646,1898,1476,1469,100.0,12.9,56.0,31.1,48.6
東区,262298,30384,9727,10080,10577,162930,10884,13162,14619,15512,17302,19134,21924,18703,16544,15146,68984,17190,18547,12813,9487,10947,100.0,11.6,62.1,26.3,46.8
鉄東,23219,1890,749,572,569,15528,743,1518,1952,1703,1657,1580,1801,1629,1534,1411,5801,1363,1557,1049,836,996,100.0,8.1,66.9,25.0,46.9
北光,25643,2134,768,677,689,17019,863,1912,2129,1980,1823,1807,1975,1663,1504,1363,6490,1633,1672,1150,898,1137,100.0,8.3,66.4,25.3,46.4
北栄,37595,3936,1382,1200,1354,24357,1409,1861,2297,2424,2581,2714,3228,2941,2593,2309,9302,2380,2407,1685,1299,1531,100.0,10.5,64.8,24.7,46.8
栄西,22915,2756,929,906,921,14259,920,1039,1203,1416,1457,1671,1928,1695,1526,1404,5900,1471,1554,1134,833,908,100.0,12.0,62.2,25.7,46.7
栄東,35356,4410,1359,1439,1612,22039,1632,1597,1687,1923,2284,2629,3242,2764,2379,1902,8907,2124,2379,1816,1234,1354,100.0,12.5,62.3,25.2,46.4
元町,28921,3231,1011,1065,1155,18722,1194,1514,1850,1787,1978,2341,2574,2219,1746,1519,6968,1740,1878,1264,962,1124,100.0,11.2,64.7,24.1,45.9
伏古本町,28828,3327,955,1146,1226,16617,1249,1257,1170,1450,1679,2027,2349,1938,1686,1812,8884,2229,2483,1652,1169,1351,100.0,11.5,57.6,30.8,48.7
丘珠,12934,1461,408,493,560,7074,591,580,449,504,646,860,1091,823,780,750,4399,1022,1178,857,584,758,100.0,11.3,54.7,34.0,50.1
札苗,38930,6456,1923,2323,2210,22420,1944,1446,1461,1915,2680,2976,3169,2470,2232,2127,10054,2637,2776,1832,1349,1460,100.0,16.6,57.6,25.8,45.0
苗穂東,7957,783,243,259,281,4895,339,438,421,410,517,529,567,561,564,549,2279,591,663,374,323,328,100.0,9.8,61.5,28.6,48.3
白石区,214050,22669,7538,7600,7531,137958,8068,10706,13573,13825,14504,15970,18228,16028,14463,12593,53423,13143,13977,9811,7573,8919,100.0,10.6,64.5,25.0,46.7
白石,40451,4439,1508,1554,1377,26103,1470,1915,2469,2640,2846,3159,3421,2960,2737,2486,9909,2453,2504,1778,1406,1768,100.0,11.0,64.5,24.5,46.6
東白石,31234,2446,930,784,732,21002,858,1784,2575,2380,2243,2261,2496,2300,2197,1908,7786,1914,1911,1417,1101,1443,100.0,7.8,67.2,24.9,47.5
東札幌,23681,2092,725,679,688,16048,743,1195,1675,1633,1629,1790,2217,1987,1745,1434,5541,1414,1404,1008,797,918,100.0,8.8,67.8,23.4,47.1
菊水,25501,2550,867,820,863,17660,846,1527,2281,2032,1986,2016,2219,1834,1632,1287,5291,1358,1406,950,747,830,100.0,10.0,69.3,20.7,44.6
北白石,34956,4280,1374,1434,1472,21065,1529,1574,1625,1865,2083,2474,2832,2650,2312,2121,9611,2253,2550,1762,1450,1596,100.0,12.2,60.3,27.5,47.4
北東白石,19032,2380,622,832,926,10835,1039,732,647,795,1072,1394,1655,1305,1131,1065,5817,1419,1663,1158,765,812,100.0,12.5,56.9,30.6,48.2
白石東,24834,2608,960,867,781,16364,900,1367,1616,1727,1770,1777,2095,1899,1768,1445,5862,1439,1523,1097,838,965,100.0,10.5,65.9,23.6,46.2
菊の里,14361,1874,552,630,692,8881,683,612,685,753,875,1099,1293,1093,941,847,3606,893,1016,641,469,587,100.0,13.0,61.8,25.1,46.2
厚別区,126274,12719,3450,4264,5005,72886,5475,5625,4898,5677,6576,7868,9659,9116,9032,8960,40669,10147,11037,7713,5659,6113,100.0,10.1,57.7,32.2,50.2
厚別中央,27945,2436,799,770,867,18183,1028,1545,1791,1731,1797,1919,2259,2088,2066,1959,7326,1942,1954,1336,1015,1079,100.0,8.7,65.1,26.2,48.0
厚別南,35504,3539,960,1183,1396,21325,1539,1577,1376,1631,1863,2173,2660,2683,2880,2943,10640,3008,2885,1886,1301,1560,100.0,10.0,60.1,30.0,49.8
厚別西,23943,3180,843,1089,1248,13994,1221,1054,727,1090,1340,1555,1829,1720,1676,1782,6769,2069,1855,1097,773,975,100.0,13.3,58.4,28.3,47.5
もみじ台,14163,1048,241,356,451,6206,565,447,280,376,465,699,1003,862,755,754,6909,1208,1806,1567,1263,1065,100.0,7.4,43.8,48.8,57.4
青葉,8613,681,180,238,263,3971,267,305,249,273,338,473,555,500,507,504,3961,720,1087,857,676,621,100.0,7.9,46.1,46.0,56.2
厚別東,16106,1835,427,628,780,9207,855,697,475,576,773,1049,1353,1263,1148,1018,5064,1200,1450,970,631,813,100.0,11.4,57.2,31.4,49.6
豊平区,224435,23622,7628,7991,8003,143753,8362,12024,14507,14880,15306,16204,18394,16283,14826,12967,57060,13644,14676,10547,8150,10043,100.0,10.5,64.1,25.4,46.8
豊平,26505,2124,704,685,735,18273,818,2059,2387,2153,1934,1936,2165,1803,1639,1379,6108,1450,1562,1088,831,1177,100.0,8.0,68.9,23.0,45.8
美園,22487,2229,839,726,664,15755,657,1328,2042,2060,1781,1787,1867,1583,1454,1196,4503,1122,1139,765,629,848,100.0,9.9,70.1,20.0,44.4
月寒,37961,4217,1335,1447,1435,24590,1523,1895,2201,2423,2524,2822,3312,3005,2621,2264,9154,2308,2300,1718,1278,1550,100.0,11.1,64.8,24.1,46.4
平岸,27706,2449,960,789,700,19438,792,1862,2754,2399,2188,2129,2211,1936,1712,1455,5819,1487,1473,1062,844,953,100.0,8.8,70.2,21.0,44.7
中の島,14138,1383,471,461,451,9151,445,697,1070,1012,1084,1024,1163,995,878,783,3604,890,923,663,553,575,100.0,9.8,64.7,25.5,46.9
西岡,28906,3887,1018,1368,1501,15673,1390,1162,824,1156,1639,2046,2227,1872,1762,1595,9346,2024,2461,1806,1410,1645,100.0,13.4,54.2,32.3,48.9
福住,16692,1991,594,682,715,10057,760,777,723,810,990,1051,1356,1280,1194,1116,4644,1078,1155,885,642,884,100.0,11.9,60.3,27.8,48.0
東月寒,20718,2352,672,822,858,12204,925,835,736,927,1137,1364,1711,1661,1624,1284,6162,1349,1554,1168,935,1156,100.0,11.4,58.9,29.7,49.3
南平岸,29322,2990,1035,1011,944,18612,1052,1409,1770,1940,2029,2045,2382,2148,1942,1895,7720,1936,2109,1392,1028,1255,100.0,10.2,63.5,26.3,47.4
清田区,112670,14208,3531,5002,5675,64737,5707,4648,3533,4493,5966,7667,8868,7807,7956,8092,33725,9138,9346,5983,4166,5092,100.0,12.6,57.5,29.9,48.5
北野,22158,2795,751,992,1052,12079,1018,832,718,922,1165,1513,1732,1498,1402,1279,7284,1556,1882,1484,1130,1232,100.0,12.6,54.5,32.9,49.6
清田中央,18562,2527,553,873,1101,10391,1124,680,488,645,925,1378,1689,1222,1111,1129,5644,1493,1598,1079,725,749,100.0,13.6,56.0,30.4,48.0
平岡,22474,2902,698,1024,1180,12782,1164,863,610,840,1206,1610,1765,1522,1515,1687,6790,1974,1994,1165,724,933,100.0,12.9,56.9,30.2,48.5
清田,17601,1957,528,667,762,10295,756,831,700,768,937,1178,1344,1262,1274,1245,5349,1332,1483,890,712,932,100.0,11.1,58.5,30.4,49.3
里塚・美しが丘,31875,4027,1001,1446,1580,19190,1645,1442,1017,1318,1733,1988,2338,2303,2654,2752,8658,2783,2389,1365,875,1246,100.0,12.6,60.2,27.2,47.7
南区,135748,13511,3766,4698,5047,74194,5595,5895,5022,5651,6853,8075,9222,8770,9474,9637,48043,11284,12662,8791,6952,8354,100.0,10.0,54.7,35.4,51.5
真駒内,23617,2229,574,771,884,12915,1139,1435,912,856,974,1266,1535,1518,1688,1592,8473,1822,2151,1567,1347,1586,100.0,9.4,54.7,35.9,51.5
石山,10112,1023,274,377,372,5129,379,308,276,361,518,673,671,543,616,784,3960,934,1080,739,515,692,100.0,10.1,50.7,39.2,53.1
簾舞,4597,382,95,122,165,2596,191,165,135,154,208,231,312,381,436,383,1619,398,427,304,227,263,100.0,8.3,56.5,35.2,53.1
藤野,17802,1622,411,547,664,9317,734,645,557,591,807,960,1101,1137,1382,1403,6863,1646,1818,1278,1031,1090,100.0,9.1,52.3,38.6,53.4
藻岩,33409,3386,874,1202,1310,17618,1442,1284,982,1242,1603,1937,2294,2181,2305,2348,12405,2987,3342,2314,1730,2032,100.0,10.1,52.7,37.1,52.2
藻岩下,5189,679,231,220,228,2907,196,166,175,285,343,328,380,298,345,391,1603,401,399,282,229,292,100.0,13.1,56.0,30.9,48.9
澄川,29425,3026,1026,1029,971,17668,1041,1451,1681,1730,1786,2027,2147,1994,1982,1829,8731,2013,2258,1571,1343,1546,100.0,10.3,60.0,29.7,48.7
芸術の森地区,10513,1099,261,415,423,5386,440,348,240,366,549,606,711,641,653,832,4028,1009,1083,671,486,779,100.0,10.5,51.2,38.3,52.8
定山渓,1084,65,20,15,30,658,33,93,64,66,65,47,71,77,67,75,361,74,104,65,44,74,100.0,6.0,60.7,33.3,51.1
西区,218128,24927,7863,8525,8539,132320,8708,9348,10969,12269,14088,15704,17684,15585,14513,13452,60881,14822,15941,11228,8554,10336,100.0,11.4,60.7,27.9,47.9
八軒,17663,2081,708,693,680,10644,672,732,866,1017,1179,1263,1357,1213,1196,1149,4938,1258,1351,857,673,799,100.0,11.8,60.3,28.0,47.8
琴似二十四軒,34607,2743,1100,867,776,22574,903,1580,2570,2532,2552,2484,2699,2465,2503,2286,9290,2328,2434,1644,1305,1579,100.0,7.9,65.2,26.8,48.5
西町,45579,5629,1871,1916,1842,27835,1845,1935,2224,2707,3144,3389,3778,3272,2916,2625,12115,2956,3101,2205,1714,2139,100.0,12.3,61.1,26.6,47.0
発寒北,17362,1984,549,666,769,10152,774,746,724,863,1011,1224,1431,1238,1117,1024,5226,1273,1426,1006,724,797,100.0,11.4,58.5,30.1,48.6
西野,35064,4320,1159,1566,1595,18564,1646,1194,925,1283,1864,2309,2727,2377,2093,2146,12180,2643,3188,2489,1850,2010,100.0,12.3,52.9,34.7,50.5
山の手,20335,2462,681,864,917,12483,969,907,828,928,1133,1502,1670,1564,1503,1479,5390,1383,1457,910,666,974,100.0,12.1,61.4,26.5,47.6
発寒,31772,3788,1252,1289,1247,20734,1174,1566,2138,2165,2274,2481,2744,2315,2123,1754,7250,1842,1889,1285,1012,1222,100.0,11.9,65.3,22.8,45.4
八軒中央,15746,1920,543,664,713,9334,725,688,694,774,931,1052,1278,1141,1062,989,4492,1139,1095,832,610,816,100.0,12.2,59.3,28.5,47.9
手稲区,141974,17347,4805,6074,6468,80324,6393,5917,5120,6475,8498,9798,10767,8874,8935,9547,44303,11396,12390,8031,5652,6834,100.0,12.2,56.6,31.2,48.8
手稲,8456,795,289,254,252,5188,298,498,555,544,560,539,622,536,498,538,2473,612,628,470,355,408,100.0,9.4,61.4,29.2,48.3
手稲鉄北,28124,3999,1031,1364,1604,15459,1477,1179,852,1125,1637,2275,2442,1748,1373,1351,8666,1820,2406,1834,1297,1309,100.0,14.2,55.0,30.8,47.6
前田,28263,3234,910,1136,1188,15668,1217,1197,990,1244,1766,1849,2010,1611,1739,2045,9361,2743,2733,1664,1013,1208,100.0,11.4,55.4,33.1,49.5
新発寒,18655,2528,725,914,889,10575,836,677,599,904,1234,1354,1333,1074,1106,1458,5552,1714,1661,862,574,741,100.0,13.6,56.7,29.8,47.8
富丘西宮の沢,25761,3120,863,1075,1182,14667,1107,1039,954,1182,1509,1808,2060,1740,1682,1586,7974,1799,2097,1365,1136,1577,100.0,12.1,56.9,31.0,49.1
稲穂金山,16813,1741,442,607,692,9549,730,688,663,718,870,1074,1213,1129,1220,1244,5523,1438,1480,1000,697,908,100.0,10.4,56.8,32.8,50.4
星置,15902,1930,545,724,661,9218,728,639,507,758,922,899,1087,1036,1317,1325,4754,1270,1385,836,580,683,100.0,12.1,58.0,29.9,48.9
