﻿国籍・地域,市計,中央,北,東,白石,厚別,豊平,清田,南,西,手稲
ナミビア,1,0,1,0,0,0,0,0,0,0,0
パキスタン,35,0,19,8,1,1,2,0,2,1,1
パラグアイ,1,0,0,0,0,0,0,0,1,0,0
ペルー,23,3,8,3,2,0,2,1,4,0,0
フィリピン,545,74,96,73,73,27,62,15,30,69,26
ポーランド,27,6,4,8,1,1,2,1,0,4,0
ポルトガル,6,2,1,1,0,0,0,0,1,1,0
ルーマニア,11,1,1,2,1,1,1,0,3,1,0
ルワンダ,1,0,1,0,0,0,0,0,0,0,0
ロシア,306,76,66,37,8,6,32,11,21,26,23
サウジアラビア,12,0,3,8,0,0,0,0,0,0,1
セネガル,2,0,0,0,0,0,1,1,0,0,0
シエラレオネ,1,0,0,0,0,0,0,0,0,1,0
スペイン,18,4,6,2,2,0,2,0,0,1,1
スーダン,1,0,1,0,0,0,0,0,0,0,0
スウェーデン,17,6,4,0,1,1,3,0,1,0,1
スイス,23,2,13,2,0,2,2,0,1,1,0
シリア,5,0,5,0,0,0,0,0,0,0,0
シンガポール,40,14,6,5,5,2,4,0,1,3,0
タイ,275,73,82,26,21,10,21,1,17,17,7
タンザニア,6,0,5,0,1,0,0,0,0,0,0
チュニジア,5,3,2,0,0,0,0,0,0,0,0
トルコ,20,4,7,1,1,0,2,0,4,1,0
トルクメニスタン,1,0,0,1,0,0,0,0,0,0,0
ウガンダ,7,1,2,0,0,0,3,0,1,0,0
南アフリカ共和国,12,4,1,1,4,0,1,0,0,1,0
エジプト,60,1,26,24,0,0,3,0,0,4,2
英国,213,67,33,23,10,4,32,4,19,17,4
米国,700,214,89,59,40,69,90,24,55,41,19
ブルキナファソ,6,0,0,6,0,0,0,0,0,0,0
ウクライナ,25,3,6,3,1,0,3,2,3,1,3
ウズベキスタン,33,12,8,2,0,2,4,3,2,0,0
ベトナム,1766,213,182,236,318,90,78,82,102,273,192
サモア,1,0,1,0,0,0,0,0,0,0,0
ザンビア,25,0,23,1,0,0,0,1,0,0,0
ジンバブエ,9,1,7,0,0,0,0,0,0,1,0
無国籍,9,0,2,3,1,0,0,1,0,1,1
アンゴラ,2,0,1,1,0,0,0,0,0,0,0
アゼルバイジャン,6,2,2,2,0,0,0,0,0,0,0
ジョージア,1,0,1,0,0,0,0,0,0,0,0
スロベニア,2,0,1,1,0,0,0,0,0,0,0
スロバキア,2,0,0,0,0,0,1,0,0,1,0
セルビア,4,2,1,1,0,0,0,0,0,0,0
南スーダン共和国,2,0,2,0,0,0,0,0,0,0,0
総計,15714,3038,3507,1878,1432,838,1730,750,838,1127,576
