﻿統計区,総数,総数(年少人口),0～4歳(年少人口),5～9歳(年少人口),10～14歳(年少人口),総数(生産年齢人),15～19歳(生産年齢人口),20～24歳(生産年齢人口),25～29歳(生産年齢人口),30～34歳(生産年齢人口),35～39歳(生産年齢人口),40～44歳(生産年齢人口),45～49歳(生産年齢人口),50～54歳(生産年齢人口),55～59歳(生産年齢人口),60～64歳(生産年齢人口),総数(老年人口),65～69歳(老年人口),70～74歳(老年人口),75～79歳(老年人口),80～84歳(老年人口),85歳以上(老年人口),割合の総数(％),年少人口(％),生産年齢人口(％),老年人口(％),平均年齢（歳）
1017,19616,2297,705,820,772,13036,686,862,1044,1263,1406,1598,1945,1671,1425,1136,4283,1192,1050,756,551,734,100.0,11.7,66.5,21.8,45.8
1018,17070,2190,581,745,864,10902,777,788,735,827,1031,1311,1576,1427,1353,1077,3978,1084,914,706,566,708,100.0,12.8,63.9,23.3,46.3
1019,7009,940,214,317,409,4152,424,277,209,228,304,522,613,583,529,463,1917,453,426,327,267,444,100.0,13.4,59.2,27.4,48.0
1020,869,109,21,41,47,396,31,23,9,16,30,60,71,43,55,58,364,77,72,52,53,110,100.0,12.5,45.6,41.9,54.8
1021,785,132,28,51,53,403,41,26,12,25,38,46,50,55,51,59,250,68,56,59,30,37,100.0,16.8,51.3,31.8,48.2
1022,811,127,25,48,54,468,46,35,20,23,43,60,65,69,58,49,216,58,57,29,40,32,100.0,15.7,57.7,26.6,46.5
1023,1356,181,43,74,64,669,56,40,32,41,65,81,117,88,68,81,506,102,105,74,79,146,100.0,13.3,49.3,37.3,52.0
1024,359,55,18,22,15,201,21,12,3,9,18,21,30,38,23,26,103,24,24,21,11,23,100.0,15.3,56.0,28.7,48.2
1025,4021,449,129,140,180,2259,215,117,108,135,208,260,349,342,285,240,1313,291,307,251,195,269,100.0,11.2,56.2,32.7,50.7
1026,5790,767,192,268,307,3330,321,223,129,170,279,362,465,533,468,380,1693,450,375,296,251,321,100.0,13.2,57.5,29.2,48.8
1027,211,21,9,6,6,119,6,5,8,7,10,26,30,11,8,8,71,17,15,11,10,18,100.0,10.0,56.4,33.6,51.2
北区,285679,34262,10407,11696,12159,175376,13161,16120,14176,15948,17948,21182,22512,19239,17701,17389,76041,21340,18407,14318,10464,11512,100.0,12.0,61.4,26.6,46.6
2001,12854,933,308,327,298,9668,598,2369,1438,951,737,785,815,686,698,591,2253,615,489,398,323,428,100.0,7.3,75.2,17.5,41.0
2002,15013,942,378,268,296,11377,557,2096,1927,1446,1079,1007,1027,805,765,668,2694,772,632,437,357,496,100.0,6.3,75.8,17.9,41.9
2003,1177,156,77,46,33,942,82,356,131,97,69,51,62,43,30,21,79,33,22,15,3,6,100.0,13.3,80.0,6.7,30.5
2004,14085,987,393,322,272,9374,346,862,1201,1102,1095,993,1145,932,834,864,3724,1028,836,670,576,614,100.0,7.0,66.6,26.4,47.8
2005,17649,2108,692,703,713,10907,733,774,780,996,1167,1388,1400,1323,1188,1158,4634,1338,1130,828,625,713,100.0,11.9,61.8,26.3,47.1
2006,14231,1097,381,343,373,9943,469,925,1064,1142,1016,1062,1203,1173,1004,885,3191,1004,735,566,428,458,100.0,7.7,69.9,22.4,46.4
2007,5671,250,103,89,58,4182,104,517,661,592,455,389,460,366,347,291,1239,371,302,204,161,201,100.0,4.4,73.7,21.8,45.7
2008,11856,1451,471,478,502,6811,524,462,418,539,698,851,925,921,727,746,3594,974,828,713,536,543,100.0,12.2,57.4,30.3,48.6
2009,9784,1083,304,403,376,5275,505,390,258,397,498,708,800,635,554,530,3426,900,848,669,510,499,100.0,11.1,53.9,35.0,50.3
2010,10556,1597,457,561,579,6584,631,471,354,473,643,901,983,795,779,554,2375,734,650,428,267,296,100.0,15.1,62.4,22.5,44.3
2011,10909,1253,353,414,486,6564,532,459,466,554,647,812,900,751,751,692,3092,778,772,645,444,453,100.0,11.5,60.2,28.3,48.0
2012,10446,1265,337,451,477,5681,462,395,337,488,569,717,775,653,625,660,3500,846,886,666,523,579,100.0,12.1,54.4,33.5,49.8
2013,8689,1014,364,314,336,5137,321,348,423,502,540,644,699,574,566,520,2538,661,642,478,355,402,100.0,11.7,59.1,29.2,48.2
2014,10412,1263,365,451,447,5659,473,350,309,472,622,731,793,648,605,656,3490,867,851,699,501,572,100.0,12.1,54.4,33.5,49.8
2015,10723,1206,374,410,422,5918,453,384,321,466,635,728,757,655,712,807,3599,1026,892,710,457,514,100.0,11.2,55.2,33.6,50.3
2016,8394,1183,447,401,335,4474,304,279,266,439,565,549,638,539,462,433,2737,636,567,549,473,512,100.0,14.1,53.3,32.6,48.8
2017,29815,4840,1295,1653,1892,18227,1834,1355,1085,1407,1897,2447,2595,2118,1832,1657,6748,1953,1709,1289,876,921,100.0,16.2,61.1,22.6,43.8
2017-1,13612,1797,551,626,620,7733,611,563,507,695,822,967,960,896,831,881,4082,1162,1066,804,527,523,100.0,13.2,56.8,30.0,47.7
2017-2,16203,3043,744,1027,1272,10494,1223,792,578,712,1075,1480,1635,1222,1001,776,2666,791,643,485,349,398,100.0,18.8,64.8,16.5,40.5
2018,17695,2322,754,770,798,9906,812,669,605,828,1075,1344,1457,1165,956,995,5467,1542,1416,1073,691,745,100.0,13.1,56.0,30.9,48.0
2019,19654,2467,714,914,839,10717,829,667,605,913,1180,1455,1495,1271,1095,1207,6470,1697,1661,1381,895,836,100.0,12.6,54.5,32.9,49.2
2019-1,9762,1253,358,464,431,5257,437,335,289,463,587,705,748,624,537,532,3252,782,795,749,479,447,100.0,12.8,53.9,33.3,49.2
2019-2,9892,1214,356,450,408,5460,392,332,316,450,593,750,747,647,558,675,3218,915,866,632,416,389,100.0,12.3,55.2,32.5,49.3
2020,184,5,1,2,2,97,6,7,7,6,2,4,18,10,20,17,82,16,14,14,17,21,100.0,2.7,52.7,44.6,60.0
2021,2414,249,64,81,104,1457,113,100,78,85,122,165,175,188,206,225,708,255,170,121,90,72,100.0,10.3,60.4,29.3,49.6
2022,1354,201,77,62,62,712,44,44,55,69,72,99,101,84,59,85,441,105,68,73,63,132,100.0,14.8,52.6,32.6,49.1
2023,7501,1040,265,332,443,4563,535,345,240,344,371,620,687,578,463,380,1898,482,440,395,292,289,100.0,13.9,60.8,25.3,45.6
2024,34543,5349,1433,1901,2015,21151,1894,1494,1139,1638,2184,2725,2600,2322,2413,2742,8043,2703,1845,1293,1000,1202,100.0,15.5,61.2,23.3,45.0
2024-1,14254,2687,738,1009,940,8411,797,495,390,758,1141,1423,1230,843,622,712,3156,930,775,582,441,428,100.0,18.9,59.0,22.1,42.6
2024-2,20289,2662,695,892,1075,12740,1097,999,749,880,1043,1302,1370,1479,1791,2030,4887,1773,1070,711,559,774,100.0,13.1,62.8,24.1,46.7
2025,70,1,-,-,1,50,-,2,8,2,10,7,2,4,10,5,19,4,2,4,1,8,100.0,1.4,71.4,27.1,53.6
東区,261962,30717,10148,10277,10292,163938,11115,13234,14516,16466,17745,20102,21474,17789,15986,15511,67307,18715,16422,12869,9176,10125,100.0,11.7,62.6,25.7,46.3
3001,14865,1282,473,398,411,10118,537,1120,1166,1168,1034,1127,1215,981,933,837,3465,911,824,623,514,593,100.0,8.6,68.1,23.3,45.8
3002,15457,1231,471,402,358,9952,496,919,1119,1134,1047,1005,1135,1040,1024,1033,4274,1165,1088,838,557,626,100.0,8.0,64.4,27.7,48.1
3003,10710,1271,427,418,426,6584,498,507,545,651,697,816,855,704,655,656,2855,842,669,543,371,430,100.0,11.9,61.5,26.7,46.6
3004,15450,1459,533,422,504,10318,613,1106,1177,1201,1122,1161,1163,979,923,873,3673,1010,846,671,489,657,100.0,9.4,66.8,23.8,45.6
3005,15891,1545,602,482,461,10825,530,1035,1315,1305,1174,1218,1298,1104,930,916,3521,1002,834,660,487,538,100.0,9.7,68.1,22.2,45.0
3006,13104,1308,515,401,392,8876,436,810,1112,1139,973,1060,1194,829,699,624,2920,793,668,568,441,450,100.0,10.0,67.7,22.3,44.7
3007,11677,1219,381,399,439,7290,443,526,576,759,758,868,950,848,798,764,3168,872,745,613,430,508,100.0,10.4,62.4,27.1,47.9
3008,14158,1480,494,479,507,9351,529,743,909,988,949,1096,1271,1077,919,870,3327,910,792,621,507,497,100.0,10.5,66.0,23.5,46.1
3009,16995,2166,662,712,792,10699,827,754,703,889,1250,1436,1495,1290,1086,969,4130,1165,1063,748,549,605,100.0,12.7,63.0,24.3,45.9
3010,11213,1247,478,396,373,7415,471,550,691,789,775,862,969,811,740,757,2551,722,613,494,345,377,100.0,11.1,66.1,22.8,45.6
3011,10149,1248,335,449,464,6551,526,527,555,516,625,811,949,774,692,576,2350,583,582,506,355,324,100.0,12.3,64.5,23.2,45.5
3012,13147,1681,580,550,551,8134,553,578,716,833,873,1036,1116,888,843,698,3332,825,836,663,503,505,100.0,12.8,61.9,25.3,46.0
3013,10202,1331,390,466,475,5826,439,375,370,503,663,770,834,696,605,571,3045,814,771,632,429,399,100.0,13.0,57.1,29.8,47.9
3014,14491,1850,683,581,586,9293,580,675,785,943,1070,1170,1306,1084,893,787,3348,1008,796,651,405,488,100.0,12.8,64.1,23.1,45.1
3015,49127,6025,1680,2093,2252,28530,2462,2119,1851,2276,2785,3567,3831,3259,3041,3339,14572,4267,3689,2697,1898,2021,100.0,12.3,58.1,29.7,48.0
3015-1,12851,1456,394,513,549,7262,537,537,480,624,727,913,1044,824,753,823,4133,1108,1073,804,575,573,100.0,11.3,56.5,32.2,49.3
3015-2,5714,709,221,235,253,3408,286,274,216,279,310,436,423,360,391,433,1597,502,375,296,176,248,100.0,12.4,59.6,27.9,47.4
3015-3,12233,1787,450,643,694,7459,725,521,419,537,732,998,977,864,789,897,2987,1035,760,491,356,345,100.0,14.6,61.0,24.4,45.3
3015-4,10430,1266,362,453,451,5787,525,408,350,436,565,724,817,686,596,680,3377,910,825,683,469,490,100.0,12.1,55.5,32.4,49.1
3015-5,7899,807,253,249,305,4614,389,379,386,400,451,496,570,525,512,506,2478,712,656,423,322,365,100.0,10.2,58.4,31.4,48.9
3016,9137,2594,953,1024,617,5208,346,210,372,737,1113,954,622,346,261,247,1335,369,282,260,187,237,100.0,28.4,57.0,14.6,35.6
3017,11998,1361,373,468,520,6559,600,505,394,471,630,880,899,782,672,726,4078,1114,1004,780,521,659,100.0,11.3,54.7,34.0,49.9
3018,4191,419,118,137,164,2409,229,175,160,164,207,265,372,297,272,268,1363,343,320,301,188,211,100.0,10.0,57.5,32.5,50.0
白石区,213078,23019,7900,7604,7515,137707,8081,10885,13236,14250,14888,16831,17832,15575,13640,12489,52352,14302,12381,10006,7375,8288,100.0,10.8,64.6,24.6,46.3
4001,10705,822,326,257,239,7623,280,783,1110,1037,884,843,867,717,622,480,2260,628,536,449,302,345,100.0,7.7,71.2,21.1,44.6
4002,10066,1177,401,387,389,6989,357,598,772,804,761,942,897,674,662,522,1900,579,465,324,252,280,100.0,11.7,69.4,18.9,43.4
4003,4461,587,210,182,195,2767,230,211,225,254,292,331,391,326,258,249,1107,278,253,221,173,182,100.0,13.2,62.0,24.8,45.6
4004,26889,2506,859,836,811,18051,880,1325,1738,1913,1889,2208,2460,2199,1842,1597,6332,1773,1409,1221,931,998,100.0,9.3,67.1,23.5,46.8
4004-1,23361,2158,761,693,704,15869,754,1188,1588,1691,1659,1942,2157,1935,1576,1379,5334,1518,1204,1031,767,814,100.0,9.2,67.9,22.8,46.5
4004-2,3528,348,98,143,107,2182,126,137,150,222,230,266,303,264,266,218,998,255,205,190,164,184,100.0,9.9,61.8,28.3,49.1
4005,4344,531,188,185,158,2675,162,218,218,290,319,352,346,265,257,248,1138,281,272,217,173,195,100.0,12.2,61.6,26.2,46.4
4006,15023,1135,435,350,350,10322,417,786,1082,1114,1122,1161,1298,1232,1102,1008,3566,998,799,667,517,585,100.0,7.6,68.7,23.7,47.6
4007,10578,987,362,348,277,7112,379,614,751,758,723,897,882,774,679,655,2479,674,575,473,350,407,100.0,9.3,67.2,23.4,46.3
4008,12012,1480,518,489,473,7443,457,578,759,781,888,909,867,781,713,710,3089,814,744,559,421,551,100.0,12.3,62.0,25.7,46.1
4009,8038,681,285,204,192,5736,233,532,734,690,653,631,670,600,548,445,1621,495,366,277,241,242,100.0,8.5,71.4,20.2,44.8
4010,8967,683,292,224,167,6103,220,528,794,716,702,666,669,653,619,536,2181,569,512,413,299,388,100.0,7.6,68.1,24.3,47.0
4011,8819,1185,389,415,381,5335,356,365,424,549,602,731,727,557,512,512,2299,569,515,427,329,459,100.0,13.4,60.5,26.1,46.4
4012,21872,2179,810,711,658,14625,768,1291,1585,1622,1505,1646,1868,1633,1467,1240,5068,1342,1214,1006,701,805,100.0,10.0,66.9,23.2,45.9
4013,2773,325,117,112,96,1819,109,123,140,196,233,195,221,219,213,170,629,180,148,116,91,94,100.0,11.7,65.6,22.7,45.8
4014,12606,1660,498,563,599,7902,594,579,579,706,858,996,1114,953,771,752,3044,874,754,562,404,450,100.0,13.2,62.7,24.1,45.6
4015,16270,1894,676,595,623,9951,697,761,815,973,983,1176,1276,1211,1050,1009,4425,1146,994,823,686,776,100.0,11.6,61.2,27.2,47.4
4016,13538,1851,565,644,642,8142,632,583,557,685,899,1077,1126,981,800,802,3545,981,883,713,518,450,100.0,13.7,60.1,26.2,46.2
4017,6354,741,226,239,276,3620,281,236,254,306,372,487,507,434,374,369,1993,523,450,470,283,267,100.0,11.7,57.0,31.4,48.9
4018,6954,1072,241,370,461,4227,468,272,220,254,439,584,690,504,411,385,1655,489,404,308,217,237,100.0,15.4,60.8,23.8,44.8
4019,6027,773,281,230,262,3559,265,265,252,314,392,472,476,447,338,338,1695,421,430,311,238,295,100.0,12.8,59.1,28.1,47.2
4020,6782,750,221,263,266,3706,296,237,227,288,372,527,480,415,402,462,2326,688,658,449,249,282,100.0,11.1,54.6,34.3,50.1
厚別区,127508,13173,3666,4546,4961,74787,5736,5739,5045,5933,6880,8453,9652,9183,8970,9196,39548,10866,9894,7690,5453,5645,100.0,10.3,58.7,31.0,49.5
4501,11557,1049,313,350,386,7073,499,537,481,520,567,638,856,953,1028,994,3435,963,779,668,527,498,100.0,9.1,61.2,29.7,50.3
4502,13616,1343,363,461,519,7910,635,533,472,572,686,875,882,943,1013,1299,4363,1480,1130,725,443,585,100.0,9.9,58.1,32.0,50.4
4503,19451,1896,564,622,710,12944,789,1155,1216,1185,1251,1449,1606,1523,1479,1291,4611,1285,1094,891,666,675,100.0,9.7,66.5,23.7,46.6
4504,11086,1149,395,375,379,7621,441,642,791,848,782,882,918,818,786,713,2316,679,567,399,341,330,100.0,10.4,68.7,20.9,45.0
4505,6198,486,130,171,185,2913,198,261,196,214,283,312,380,356,361,352,2799,614,675,611,493,406,100.0,7.8,47.0,45.2,55.5
4506,865,23,4,12,7,336,10,10,9,26,22,45,48,47,54,65,506,110,142,122,80,52,100.0,2.7,38.8,58.5,63.3
4507,14695,1134,265,393,476,6572,598,454,307,431,520,811,1023,848,732,848,6989,1433,1742,1642,1192,980,100.0,7.7,44.7,47.6,56.6
4508,10017,1041,346,340,355,5799,447,402,305,396,588,670,843,717,726,705,3177,895,841,633,386,422,100.0,10.4,57.9,31.7,49.9
4509,27880,3535,860,1292,1383,16471,1533,1233,810,1093,1494,1896,2194,2135,2032,2051,7874,2358,2099,1390,869,1158,100.0,12.7,59.1,28.2,47.8
4509-1,11596,1626,418,606,602,7110,671,519,358,473,669,754,840,892,932,1002,2860,994,771,458,270,367,100.0,14.0,61.3,24.7,46.2
4509-2,16284,1909,442,686,781,9361,862,714,452,620,825,1142,1354,1243,1100,1049,5014,1364,1328,932,599,791,100.0,11.7,57.5,30.8,49.0
4510,7986,1061,304,369,388,4888,399,350,340,455,462,619,630,606,510,517,2037,576,463,393,290,315,100.0,13.3,61.2,25.5,46.3
4511,4157,456,122,161,173,2260,187,162,118,193,225,256,272,237,249,361,1441,473,362,216,166,224,100.0,11.0,54.4,34.7,50.7
豊平区,223111,23796,8015,7942,7839,143555,8640,12157,14170,15291,15502,16920,18110,15776,14160,12829,55760,14757,13218,10429,8203,9153,100.0,10.7,64.3,25.0,46.4
5001,14376,1169,408,383,378,10078,424,1162,1374,1284,1130,1111,1170,908,781,734,3129,770,715,574,459,611,100.0,8.1,70.1,21.8,45.0
5002,5787,549,196,162,191,3812,202,307,414,464,432,475,482,383,356,297,1426,389,356,244,209,228,100.0,9.5,65.9,24.6,46.3
5003,12956,1289,498,429,362,9063,399,775,1154,1219,1045,1000,1059,927,811,674,2604,693,572,458,389,492,100.0,9.9,70.0,20.1,44.3
5004,8583,678,254,204,220,6114,334,846,857,728,585,675,604,534,505,446,1791,490,399,321,247,334,100.0,7.9,71.2,20.9,44.1
5005,13395,1030,427,353,250,8818,337,728,1094,1083,1010,959,1081,921,821,784,3547,939,878,681,545,504,100.0,7.7,65.8,26.5,47.7
5006,18631,1708,686,528,494,13258,552,1272,1769,1708,1497,1505,1610,1244,1138,963,3665,1029,876,670,525,565,100.0,9.2,71.2,19.7,44.0
5007,17358,2101,687,690,724,11093,735,829,990,1216,1270,1331,1394,1249,1044,1035,4164,1143,992,745,613,671,100.0,12.1,63.9,24.0,45.6
5008,22228,2129,848,675,606,14499,777,1199,1486,1635,1593,1634,1743,1554,1417,1461,5600,1542,1408,1034,781,835,100.0,9.6,65.2,25.2,46.8
5008-1,11744,1130,429,358,343,7869,418,695,877,945,851,900,908,843,697,735,2745,777,665,500,385,418,100.0,9.6,67.0,23.4,45.8
5008-2,10484,999,419,317,263,6630,359,504,609,690,742,734,835,711,720,726,2855,765,743,534,396,417,100.0,9.5,63.2,27.2,48.0
5009,15578,1589,540,518,531,10419,624,820,1064,1156,1107,1196,1289,1206,1040,917,3570,968,794,651,510,647,100.0,10.2,66.9,22.9,45.9
5010,24732,2816,1004,936,876,16284,926,1281,1534,1682,1859,1985,2115,1912,1657,1333,5632,1580,1306,1112,792,842,100.0,11.4,65.8,22.8,45.4
5010-1,15680,1674,609,548,517,10460,550,859,1059,1108,1158,1306,1340,1257,1024,799,3546,1020,815,711,482,518,100.0,10.7,66.7,22.6,45.5
5010-2,9052,1142,395,388,359,5824,376,422,475,574,701,679,775,655,633,534,2086,560,491,401,310,324,100.0,12.6,64.3,23.0,45.4
5011,31343,4100,1093,1484,1523,17325,1490,1318,987,1350,1784,2290,2351,1991,1905,1859,9918,2524,2384,1903,1515,1592,100.0,13.1,55.3,31.6,48.6
5011-1,9586,1313,395,477,441,5685,439,394,425,495,635,735,754,588,635,585,2588,714,621,480,349,424,100.0,13.7,59.3,27.0,46.6
5011-2,7927,839,204,292,343,4251,400,392,193,296,370,489,567,536,482,526,2837,707,710,564,430,426,100.0,10.6,53.6,35.8,51.0
5011-3,13830,1948,494,715,739,7389,651,532,369,559,779,1066,1030,867,788,748,4493,1103,1053,859,736,742,100.0,14.1,53.4,32.5,48.7
5012,16347,1968,603,674,691,9916,801,741,665,788,975,1135,1363,1254,1140,1054,4463,1144,1096,827,611,785,100.0,12.0,60.7,27.3,47.6
5013,21210,2509,747,853,909,12496,981,860,772,967,1185,1532,1772,1644,1521,1262,6205,1538,1431,1199,998,1039,100.0,11.8,58.9,29.3,48.6
5013-1,10690,1174,322,402,450,6611,507,458,425,505,565,770,911,906,878,686,2905,767,709,544,436,449,100.0,11.0,61.8,27.2,48.3
5013-2,10520,1335,425,451,459,5885,474,402,347,462,620,762,861,738,643,576,3300,771,722,655,562,590,100.0,12.7,55.9,31.4,48.9
5014,51,13,8,4,1,38,6,3,1,3,2,3,4,10,6,-,-,-,-,-,-,-,100.0,25.5,74.5,-,31.7
5015,536,148,16,49,83,342,52,16,9,8,28,89,73,39,18,10,46,8,11,10,9,8,100.0,27.6,63.8,8.6,35.1
清田区,113719,14726,3871,5149,5706,66421,5783,4634,3768,4813,6455,8037,8786,7845,7981,8319,32572,9785,8216,5828,4002,4741,100.0,12.9,58.4,28.6,47.8
5501,22060,2800,765,1015,1020,12093,1005,807,705,944,1275,1503,1732,1419,1359,1344,7167,1710,1755,1493,1067,1142,100.0,12.7,54.8,32.5,49.3
5501-1,9240,1214,342,420,452,5028,397,333,311,407,516,678,747,558,560,521,2998,681,758,655,456,448,100.0,13.1,54.4,32.4,49.0
5501-2,8785,1095,282,415,398,4743,424,303,244,379,493,566,667,592,519,556,2947,712,728,607,444,456,100.0,12.5,54.0,33.5,49.8
5501-3,4035,491,141,180,170,2322,184,171,150,158,266,259,318,269,280,267,1222,317,269,231,167,238,100.0,12.2,57.5,30.3,48.8
5502,25044,3281,848,1129,1304,14574,1318,927,744,1039,1476,1788,1879,1732,1747,1924,7189,2360,1876,1208,787,958,100.0,13.1,58.2,28.7,47.8
5502-1,8462,958,220,340,398,4538,372,249,225,345,428,546,511,495,573,794,2966,1066,774,469,278,379,100.0,11.3,53.6,35.1,50.9
5502-2,11508,1623,438,542,643,7047,702,483,345,467,696,836,974,897,845,802,2838,838,727,522,352,399,100.0,14.1,61.2,24.7,46.0
5502-3,5074,700,190,247,263,2989,244,195,174,227,352,406,394,340,329,328,1385,456,375,217,157,180,100.0,13.8,58.9,27.3,46.7
5503,29898,4020,1119,1401,1500,18448,1573,1365,1087,1326,1713,2020,2219,2210,2465,2470,7430,2638,1864,1151,741,1036,100.0,13.4,61.7,24.9,46.4
5503-1,11874,2035,613,702,720,7624,674,523,402,613,786,884,857,860,1012,1013,2215,892,537,307,208,271,100.0,17.1,64.2,18.7,42.9
5503-2,10277,1291,326,466,499,5973,504,438,388,435,613,687,794,718,663,733,3013,1025,864,503,273,348,100.0,12.6,58.1,29.3,47.7
5503-3,7747,694,180,233,281,4851,395,404,297,278,314,449,568,632,790,724,2202,721,463,341,260,417,100.0,9.0,62.6,28.4,50.1
5504,22320,2995,693,1041,1261,12890,1225,944,689,879,1228,1852,1900,1444,1284,1445,6435,1853,1679,1194,823,886,100.0,13.4,57.8,28.8,47.4
5504-1,3756,352,102,122,128,2401,152,247,203,181,200,294,305,267,271,281,1003,266,248,173,159,157,100.0,9.4,63.9,26.7,48.1
5504-2,18564,2643,591,919,1133,10489,1073,697,486,698,1028,1558,1595,1177,1013,1164,5432,1587,1431,1021,664,729,100.0,14.2,56.5,29.3,47.2
5505,14252,1614,437,558,619,8352,656,588,540,623,754,867,1049,1031,1118,1126,4286,1213,1026,769,571,707,100.0,11.3,58.6,30.1,49.4
5506,145,16,9,5,2,64,6,3,3,2,9,7,7,9,8,10,65,11,16,13,13,12,100.0,11.0,44.1,44.8,55.3
南区,137355,13740,3958,4752,5030,76383,6076,6193,5168,5948,7061,8315,9175,8994,9470,9983,47232,12262,11367,8923,6855,7825,100.0,10.0,55.6,34.4,50.9
6001,5261,675,251,220,204,3006,212,166,193,329,330,331,383,327,339,396,1580,432,375,268,217,288,100.0,12.8,57.1,30.0,48.5
6002,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
6003,6412,602,161,200,241,3223,213,206,174,206,280,335,440,419,453,497,2587,625,591,492,386,493,100.0,9.4,50.3,40.3,54.4
6004,4332,458,130,167,161,2623,232,206,159,143,198,257,311,365,418,334,1251,347,357,225,152,170,100.0,10.6,60.5,28.9,49.2
6005,9671,1007,235,349,423,5190,464,357,266,393,469,624,697,578,605,737,3474,1047,929,640,432,426,100.0,10.4,53.7,35.9,51.1
6006,13289,1415,366,527,522,7100,566,566,437,578,647,837,847,865,865,892,4774,1201,1142,944,698,789,100.0,10.6,53.4,35.9,51.2
6007,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
6008,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
6009,63,2,1,1,-,28,1,2,-,2,2,1,1,5,7,7,33,3,8,6,7,9,100.0,3.2,44.4,52.4,64.2
6010,87,2,-,1,1,42,3,4,-,2,5,1,11,7,3,6,43,6,18,9,7,3,100.0,2.3,48.3,49.4,59.1
6011,24675,2438,896,806,736,15280,882,1346,1561,1549,1575,1729,1746,1720,1615,1557,6957,1799,1617,1309,1073,1159,100.0,9.9,61.9,28.2,48.0
6011-1,10043,847,358,262,227,6481,325,634,764,719,669,704,673,693,666,634,2715,696,638,522,403,456,100.0,8.4,64.5,27.0,47.7
6011-2,14632,1591,538,544,509,8799,557,712,797,830,906,1025,1073,1027,949,923,4242,1103,979,787,670,703,100.0,10.9,60.1,29.0,48.2
