﻿種別,全市（総数）,全市（男）,全市（女）,中央（総数）,中央（男）,中央（女）,北（総数）,北（男）,北（女）,東（総数）,東（男）,東（女）,白石（総数）,白石（男）,白石（女）,厚別（総数）,厚別（男）,厚別（女）,豊平（総数）,豊平（男）,豊平（女）,清田（総数）,清田（男）,清田（女）,南（総数）,南（男）,南（女）,西（総数）,西（男）,西（女）,手稲（総数）,手稲（男）,手稲（女）
在留資格・中長期在留者・技能実習3号ロ,316,181,135,16,5,11,31,29,2,40,36,4,62,48,14,44,4,40,37,4,33,15,12,3,10,10,0,30,8,22,31,25,6
在留資格・中長期在留者・介護,29,18,11,9,4,5,0,0,0,5,4,1,1,0,1,1,0,1,2,2,0,0,0,0,3,2,1,7,5,2,1,1,0
在留資格・中長期在留者・文化活動,53,27,26,6,1,5,32,18,14,10,5,5,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,3,2,1,0,0,0
在留資格・中長期在留者・留学,3324,1769,1555,605,354,251,1764,892,872,214,120,94,102,58,44,69,31,38,313,172,141,169,92,77,47,22,25,31,24,7,10,4,6
在留資格・中長期在留者・研修,5,4,1,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0
在留資格・中長期在留者・家族滞在,1125,436,689,207,78,129,238,92,146,217,95,122,83,29,54,56,19,37,129,47,82,22,9,13,75,29,46,69,23,46,29,15,14
在留資格・中長期在留者・特定活動,329,199,130,70,46,24,46,25,21,47,33,14,34,24,10,10,5,5,16,9,7,13,10,3,25,13,12,36,18,18,32,16,16
在留資格・中長期在留者・日本人の配偶者等,910,525,385,231,143,88,110,61,49,106,61,45,75,39,36,46,24,22,102,52,50,29,15,14,81,57,24,89,52,37,41,21,20
在留資格・中長期在留者・永住者の配偶者等,120,54,66,25,10,15,19,11,8,25,12,13,8,1,7,5,2,3,7,3,4,13,5,8,8,4,4,8,4,4,2,2,0
在留資格・中長期在留者・定住者,214,97,117,63,30,33,26,9,17,33,15,18,12,5,7,19,11,8,16,7,9,9,5,4,10,3,7,12,7,5,14,5,9
在留資格・中長期在留者・特定技能1号,461,202,259,40,13,27,62,25,37,56,39,17,78,37,41,25,6,19,35,16,19,13,8,5,21,10,11,101,32,69,30,16,14
在留資格・中長期在留者・特定技能2号,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・高度専門職1号イ,35,24,11,2,2,0,23,15,8,4,3,1,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,2,2,0,2,1,1
在留資格・中長期在留者・高度専門職1号ロ,43,24,19,11,7,4,9,3,6,10,6,4,2,1,1,1,1,0,3,2,1,1,0,1,2,1,1,2,2,0,2,1,1
在留資格・中長期在留者・高度専門職1号ハ,5,5,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・高度専門職2号,5,2,3,2,1,1,2,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・永住者,3307,1486,1821,757,345,412,458,215,243,416,181,235,226,86,140,265,121,144,341,134,207,155,74,81,231,111,120,301,145,156,157,74,83
在留資格・特別永住者,1547,827,720,337,196,141,121,68,53,160,77,83,191,109,82,54,31,23,273,145,128,211,96,115,55,24,31,109,64,45,36,17,19
在留資格・一時庇護許可者,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・仮滞在許可者,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・出生による経過滞在者,2,0,2,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・国籍喪失による経過滞在者,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
