﻿年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市,,
2023,36,17.5000 ,21.5000 ,24.5000 ,19.0000 ,12.0000 ,25.2857 ,8.3333 ,5.7500 ,24.2000 ,24.0000 ,19.3035 ,,
2023,37,15.2500 ,17.8333 ,21.3750 ,23.0000 ,13.8000 ,23.5714 ,10.6666 ,6.0000 ,16.6000 ,15.2500 ,17.3571 ,,
2023,38,11.8750 ,8.0000 ,9.7500 ,16.3333 ,11.0000 ,15.2857 ,12.0000 ,5.5000 ,10.2000 ,10.5000 ,11.2857 ,,
2023,39,5.5000 ,12.3333 ,17.8750 ,13.3333 ,9.0000 ,15.5714 ,6.3333 ,7.7500 ,13.2000 ,12.2500 ,11.7857 ,,
2023,40,6.7500 ,7.6666 ,12.5000 ,12.5000 ,6.2000 ,16.0000 ,8.3333 ,11.0000 ,8.4000 ,9.5000 ,10.1250 ,,
2023,41,7.1250 ,5.0000 ,9.8750 ,7.1666 ,6.6000 ,7.0000 ,4.0000 ,4.0000 ,5.6000 ,6.0000 ,6.6250 ,,
2023,42,6.0000 ,8.8333 ,7.0000 ,11.5000 ,4.4000 ,9.5714 ,4.6666 ,4.5000 ,7.0000 ,5.2500 ,7.1964 ,,
2023,43,4.1250 ,5.5000 ,7.8750 ,5.3333 ,9.8000 ,7.4285 ,4.6666 ,2.0000 ,7.8000 ,7.5000 ,6.3035 ,,
2023,44,9.6250 ,4.6666 ,6.3750 ,7.3333 ,4.4000 ,8.7142 ,8.3333 ,1.7500 ,3.8000 ,7.0000 ,6.4642 ,,
2023,45,8.0000 ,3.3333 ,6.6250 ,10.0000 ,3.8000 ,6.1428 ,1.3333 ,2.7500 ,3.0000 ,3.0000 ,5.3750 ,,
2023,46,4.6250 ,3.5000 ,5.7500 ,5.8333 ,2.4000 ,6.0000 ,2.6666 ,1.0000 ,1.8000 ,5.0000 ,4.1785 ,,
2023,47,4.1250 ,7.1666 ,5.2500 ,4.5000 ,4.2000 ,6.4285 ,4.6666 ,3.5000 ,3.4000 ,3.7500 ,4.8392 ,,
2023,48,6.3750 ,5.6666 ,6.0000 ,6.0000 ,1.6000 ,10.0000 ,3.3333 ,1.7500 ,1.8000 ,5.7500 ,5.2857 ,,
2023,49,6.7500 ,5.8333 ,10.5000 ,5.6666 ,2.4000 ,5.7142 ,5.3333 ,3.0000 ,5.2000 ,7.0000 ,6.0892 ,,
2023,50,5.1250 ,8.5000 ,9.1250 ,4.8333 ,4.0000 ,12.1428 ,4.0000 ,3.7500 ,5.2000 ,5.7500 ,6.6964 ,,
2023,51,8.6250 ,11.0000 ,17.3750 ,10.0000 ,3.4000 ,14.1428 ,6.3333 ,7.5000 ,6.6000 ,10.0000 ,10.2142 ,,
2023,52,10.0000 ,14.0000 ,25.2500 ,8.6666 ,5.8000 ,15.7142 ,6.0000 ,5.0000 ,6.2000 ,8.0000 ,11.7090 ,,
