﻿統計区番号,世帯数,人口の総数,男の人口,女の人口
4510,3032,7691,3723,3968
4511,1858,5324,2582,2742
豊平区,100095,202767,96654,106113
5001,6255,10453,4848,5605
5002,2356,4457,2029,2428
5003,5953,10963,5262,5701
5004,4365,7285,3635,3650
5005,6589,10859,4800,6059
5006,9068,15678,7440,8238
5007,8609,16861,8375,8486
5008,11185,21468,10023,11445
5008-1,6022,11203,5220,5983
5008-2,5163,10265,4803,5462
5009,6509,13460,6439,7021
5010,11021,22745,10943,11802
5010-1,6652,13235,6276,6959
5010-2,4369,9510,4667,4843
5011,13117,31844,15303,16541
5011-1,3861,8936,4296,4640
5011-2,3639,8919,4309,4610
5011-3,5617,13989,6698,7291
5012,5965,14635,6886,7749
5013,8866,21499,10369,11130
5013-1,4463,10723,5173,5550
5013-2,4403,10776,5196,5580
5014,198,493,270,223
5015,39,67,32,35
清田区,40564,108898,52587,56311
5501,8910,22462,10728,11734
5501-1,3636,9222,4388,4834
5501-2,3565,9101,4308,4793
5501-3,1709,4139,2032,2107
5502,8452,23399,11294,12105
5502-1,3161,9359,4442,4917
5502-2,3458,9431,4574,4857
5502-3,1833,4609,2278,2331
5503,9437,28078,13629,14449
5503-1,2827,9019,4409,4610
5503-2,3863,10957,5328,5629
5503-3,2747,8102,3892,4210
5504,8087,20525,9819,10706
5504-1,1690,3384,1614,1770
5504-2,6397,17141,8205,8936
5505,5612,14266,7036,7230
5506,66,168,81,87
南区,66294,156499,75050,81449
6001,2662,6172,2994,3178
6002,-,-,-,-
6003,3156,7651,3638,4013
6004,1638,4519,2195,2324
6005,4185,11123,5365,5758
6006,6765,16403,7806,8597
6007,-,-,-,-
6008,-,-,-,-
6009,101,171,71,100
6010,52,132,59,73
6011,12281,24522,11528,12994
6011-1,5109,9502,4523,4979
6011-2,7172,15020,7005,8015
6012,2144,3108,2241,867
6013,2590,5697,2672,3025
6014,3327,7612,3457,4155
6015,2877,6865,3385,3480
6016,1887,4677,2150,2527
6017,3651,9659,4695,4964
6018,38,112,52,60
6019,1492,4103,1983,2120
6020,6568,15751,7284,8467
6021,7764,20800,9919,10881
6021-1,2735,7249,3457,3792
6021-2,5029,13551,6462,7089
6022,1651,4730,2279,2451
6023,313,790,381,409
6024,960,1489,693,796
6025,111,222,114,108
6026,81,191,89,102
西区,88520,200979,95910,105069
7001,7162,15741,7669,8072
7002,3879,9527,4651,4876
7003,4533,11099,5420,5679
7004,7697,13757,6484,7273
7005,7306,12700,5552,7148
7006,4544,10123,4783,5340
7007,3513,7563,3630,3933
7008,748,1265,644,621
7009,6453,15260,7351,7909
7010,7006,15981,7689,8292
7011,4404,9635,4602,5033
7012,15752,39294,18589,20705
7012-1,4670,10979,5170,5809
7012-2,2441,6054,2843,3211
7012-3,1571,4172,1990,2182
7012-4,7070,18089,8586,9503
7013,1300,3244,1635,1609
7014,3310,7895,3843,4052
7015,5332,12857,6214,6643
7016,2694,7246,3446,3800
7017,2887,7792,3708,4084
手稲区,52560,135997,65537,70460
7501,4645,13257,6543,6714
7502,3880,9393,4573,4820
7503,17036,45215,22021,23194
7503-1,1238,3344,1638,1706
7503-2,4992,13747,6602,7145
7503-3,2085,5116,2439,2677
7503-4,3766,9814,4856,4958
7503-5,2434,6311,3145,3166
7503-6,2521,6883,3341,3542
7504,5787,14480,6903,7577
7505,3060,6781,3161,3620
7506,4566,11392,5315,6077
7507,8613,21747,10517,11230
7507-1,3698,9241,4489,4752
7507-2,4915,12506,6028,6478
7508,3308,9270,4392,4878
7509,1665,4462,2112,2350
