﻿日時,アレイ,札幌駅・テレビ塔・バスセンター前駅→大通駅,大通駅→札幌駅・テレビ塔・バスセンター前駅,合計
2022-02-01T18:00:00+09:00,C-2,388,382,770
2022-02-01T18:15:00+09:00,C-1,901,944,1845
2022-02-01T18:15:00+09:00,C-2,448,449,897
2022-02-01T18:30:00+09:00,C-1,879,878,1757
2022-02-01T18:30:00+09:00,C-2,393,429,822
2022-02-01T18:45:00+09:00,C-1,821,956,1777
2022-02-01T18:45:00+09:00,C-2,344,358,702
2022-02-01T19:00:00+09:00,C-1,824,858,1682
2022-02-01T19:00:00+09:00,C-2,295,315,610
2022-02-01T19:15:00+09:00,C-1,863,880,1743
2022-02-01T19:15:00+09:00,C-2,339,312,651
2022-02-01T19:30:00+09:00,C-1,835,835,1670
2022-02-01T19:30:00+09:00,C-2,281,287,568
2022-02-01T19:45:00+09:00,C-1,791,812,1603
2022-02-01T19:45:00+09:00,C-2,219,238,457
2022-02-01T20:00:00+09:00,C-1,687,692,1379
2022-02-01T20:00:00+09:00,C-2,204,216,420
2022-02-01T20:15:00+09:00,C-1,738,765,1503
2022-02-01T20:15:00+09:00,C-2,171,182,353
2022-02-01T20:30:00+09:00,C-1,724,654,1378
2022-02-01T20:30:00+09:00,C-2,130,174,304
2022-02-01T20:45:00+09:00,C-1,684,603,1287
2022-02-01T20:45:00+09:00,C-2,143,146,289
2022-02-01T21:00:00+09:00,C-1,654,632,1286
2022-02-01T21:00:00+09:00,C-2,124,102,226
2022-02-01T21:15:00+09:00,C-1,590,486,1076
2022-02-01T21:15:00+09:00,C-2,119,90,209
2022-02-01T21:30:00+09:00,C-1,600,492,1092
2022-02-01T21:30:00+09:00,C-2,110,107,217
2022-02-01T21:45:00+09:00,C-1,519,375,894
2022-02-01T21:45:00+09:00,C-2,83,62,145
2022-02-01T22:00:00+09:00,C-1,441,304,745
2022-02-01T22:00:00+09:00,C-2,42,30,72
2022-02-01T22:15:00+09:00,C-1,427,247,674
2022-02-01T22:15:00+09:00,C-2,42,49,91
2022-02-01T22:30:00+09:00,C-1,395,187,582
2022-02-01T22:30:00+09:00,C-2,42,42,84
2022-02-01T22:45:00+09:00,C-1,342,154,496
2022-02-01T22:45:00+09:00,C-2,24,38,62
2022-02-01T23:00:00+09:00,C-1,277,142,419
2022-02-01T23:00:00+09:00,C-2,27,20,47
2022-02-01T23:15:00+09:00,C-1,239,111,350
2022-02-01T23:15:00+09:00,C-2,20,32,52
2022-02-01T23:30:00+09:00,C-1,171,64,235
2022-02-01T23:30:00+09:00,C-2,23,12,35
2022-02-01T23:45:00+09:00,C-1,204,87,291
2022-02-01T23:45:00+09:00,C-2,13,25,38
2022-02-02T00:00:00+09:00,C-1,106,22,128
2022-02-02T00:00:00+09:00,C-2,11,9,20
2022-02-02T00:15:00+09:00,C-1,10,2,12
2022-02-02T00:15:00+09:00,C-2,8,10,18
2022-02-02T00:30:00+09:00,C-1,4,0,4
2022-02-02T00:30:00+09:00,C-2,9,6,15
2022-02-02T00:45:00+09:00,C-1,0,0,0
2022-02-02T00:45:00+09:00,C-2,4,11,15
2022-02-02T05:45:00+09:00,C-1,48,22,70
2022-02-02T05:45:00+09:00,C-2,7,9,16
2022-02-02T06:00:00+09:00,C-1,95,46,141
2022-02-02T06:00:00+09:00,C-2,12,16,28
2022-02-02T06:15:00+09:00,C-1,300,189,489
2022-02-02T06:15:00+09:00,C-2,60,67,127
2022-02-02T06:30:00+09:00,C-1,295,161,456
2022-02-02T06:30:00+09:00,C-2,58,59,117
2022-02-02T06:45:00+09:00,C-1,475,286,761
2022-02-02T06:45:00+09:00,C-2,62,54,116
2022-02-02T07:00:00+09:00,C-1,424,264,688
2022-02-02T07:00:00+09:00,C-2,103,91,194
2022-02-02T07:15:00+09:00,C-1,619,491,1110
2022-02-02T07:15:00+09:00,C-2,115,87,202
2022-02-02T07:30:00+09:00,C-1,676,589,1265
2022-02-02T07:30:00+09:00,C-2,184,178,362
2022-02-02T07:45:00+09:00,C-1,736,691,1427
2022-02-02T07:45:00+09:00,C-2,201,203,404
2022-02-02T08:00:00+09:00,C-1,820,749,1569
2022-02-02T08:00:00+09:00,C-2,252,265,517
2022-02-02T08:15:00+09:00,C-1,917,814,1731
2022-02-02T08:15:00+09:00,C-2,322,363,685
2022-02-02T08:30:00+09:00,C-1,883,870,1753
2022-02-02T08:30:00+09:00,C-2,398,335,733
2022-02-02T08:45:00+09:00,C-1,760,765,1525
2022-02-02T08:45:00+09:00,C-2,307,331,638
2022-02-02T09:00:00+09:00,C-1,796,727,1523
2022-02-02T09:00:00+09:00,C-2,249,251,500
2022-02-02T09:15:00+09:00,C-1,779,689,1468
2022-02-02T09:15:00+09:00,C-2,275,272,547
2022-02-02T09:30:00+09:00,C-1,726,691,1417
2022-02-02T09:30:00+09:00,C-2,248,242,490
2022-02-02T09:45:00+09:00,C-1,617,621,1238
2022-02-02T09:45:00+09:00,C-2,250,253,503
2022-02-02T10:00:00+09:00,C-1,641,531,1172
2022-02-02T10:00:00+09:00,C-2,196,289,485
2022-02-02T10:15:00+09:00,C-1,668,510,1178
2022-02-02T10:15:00+09:00,C-2,237,251,488
2022-02-02T10:30:00+09:00,C-1,672,604,1276
2022-02-02T10:30:00+09:00,C-2,231,291,522
2022-02-02T10:45:00+09:00,C-1,683,636,1319
2022-02-02T10:45:00+09:00,C-2,313,329,642
2022-02-02T11:00:00+09:00,C-1,680,602,1282
2022-02-02T11:00:00+09:00,C-2,274,299,573
2022-02-02T11:15:00+09:00,C-1,758,615,1373
2022-02-02T11:15:00+09:00,C-2,300,326,626
2022-02-02T11:30:00+09:00,C-1,755,620,1375
2022-02-02T11:30:00+09:00,C-2,296,340,636
2022-02-02T11:45:00+09:00,C-1,785,716,1501
2022-02-02T11:45:00+09:00,C-2,328,342,670
2022-02-02T12:00:00+09:00,C-1,746,826,1572
2022-02-02T12:00:00+09:00,C-2,310,343,653
2022-02-02T12:15:00+09:00,C-1,761,808,1569
2022-02-02T12:15:00+09:00,C-2,330,364,694
2022-02-02T12:30:00+09:00,C-1,800,813,1613
2022-02-02T12:30:00+09:00,C-2,399,406,805
2022-02-02T12:45:00+09:00,C-1,759,821,1580
2022-02-02T12:45:00+09:00,C-2,394,393,787
2022-02-02T13:00:00+09:00,C-1,757,684,1441
2022-02-02T13:00:00+09:00,C-2,352,319,671
2022-02-02T13:15:00+09:00,C-1,755,759,1514
2022-02-02T13:15:00+09:00,C-2,338,368,706
2022-02-02T13:30:00+09:00,C-1,753,736,1489
2022-02-02T13:30:00+09:00,C-2,331,357,688
2022-02-02T13:45:00+09:00,C-1,765,748,1513
2022-02-02T13:45:00+09:00,C-2,360,356,716
2022-02-02T14:00:00+09:00,C-1,766,684,1450
2022-02-02T14:00:00+09:00,C-2,397,311,708
2022-02-02T14:15:00+09:00,C-1,739,738,1477
2022-02-02T14:15:00+09:00,C-2,319,284,603
2022-02-02T14:30:00+09:00,C-1,758,737,1495
2022-02-02T14:30:00+09:00,C-2,353,372,725
2022-02-02T14:45:00+09:00,C-1,768,712,1480
2022-02-02T14:45:00+09:00,C-2,382,338,720
2022-02-02T15:00:00+09:00,C-1,698,704,1402
2022-02-02T15:00:00+09:00,C-2,282,318,600
2022-02-02T15:15:00+09:00,C-1,807,727,1534
2022-02-02T15:15:00+09:00,C-2,307,364,671
2022-02-02T15:30:00+09:00,C-1,774,671,1445
2022-02-02T15:30:00+09:00,C-2,359,305,664
2022-02-02T15:45:00+09:00,C-1,764,754,1518
2022-02-02T15:45:00+09:00,C-2,303,357,660
2022-02-02T16:00:00+09:00,C-1,814,693,1507
2022-02-02T16:00:00+09:00,C-2,371,351,722
2022-02-02T16:15:00+09:00,C-1,775,824,1599
2022-02-02T16:15:00+09:00,C-2,338,320,658
2022-02-02T16:30:00+09:00,C-1,862,763,1625
2022-02-02T16:30:00+09:00,C-2,309,368,677
2022-02-02T16:45:00+09:00,C-1,793,801,1594
2022-02-02T16:45:00+09:00,C-2,351,327,678
2022-02-02T17:00:00+09:00,C-1,798,750,1548
2022-02-02T17:00:00+09:00,C-2,373,357,730
2022-02-02T17:15:00+09:00,C-1,788,850,1638
2022-02-02T17:15:00+09:00,C-2,360,412,772
2022-02-02T17:30:00+09:00,C-1,863,863,1726
2022-02-02T17:30:00+09:00,C-2,380,418,798
2022-02-02T17:45:00+09:00,C-1,918,827,1745
2022-02-02T17:45:00+09:00,C-2,436,396,832
2022-02-02T18:00:00+09:00,C-1,929,815,1744
2022-02-02T18:00:00+09:00,C-2,398,430,828
2022-02-02T18:15:00+09:00,C-1,839,907,1746
2022-02-02T18:15:00+09:00,C-2,426,432,858
2022-02-02T18:30:00+09:00,C-1,824,953,1777
2022-02-02T18:30:00+09:00,C-2,406,428,834
2022-02-02T18:45:00+09:00,C-1,924,866,1790
2022-02-02T18:45:00+09:00,C-2,389,398,787
2022-02-02T19:00:00+09:00,C-1,807,808,1615
2022-02-02T19:00:00+09:00,C-2,304,365,669
2022-02-02T19:15:00+09:00,C-1,804,802,1606
2022-02-02T19:15:00+09:00,C-2,330,329,659
2022-02-02T19:30:00+09:00,C-1,800,748,1548
2022-02-02T19:30:00+09:00,C-2,273,269,542
2022-02-02T19:45:00+09:00,C-1,742,739,1481
2022-02-02T19:45:00+09:00,C-2,263,250,513
2022-02-02T20:00:00+09:00,C-1,778,800,1578
2022-02-02T20:00:00+09:00,C-2,189,231,420
2022-02-02T20:15:00+09:00,C-1,777,725,1502
2022-02-02T20:15:00+09:00,C-2,204,195,399
2022-02-02T20:30:00+09:00,C-1,744,654,1398
2022-02-02T20:30:00+09:00,C-2,208,189,397
2022-02-02T20:45:00+09:00,C-1,638,615,1253
2022-02-02T20:45:00+09:00,C-2,200,194,394
2022-02-02T21:00:00+09:00,C-1,616,529,1145
2022-02-02T21:00:00+09:00,C-2,123,156,279
2022-02-02T21:15:00+09:00,C-1,588,530,1118
2022-02-02T21:15:00+09:00,C-2,110,124,234
2022-02-02T21:30:00+09:00,C-1,546,384,930
2022-02-02T21:30:00+09:00,C-2,78,91,169
2022-02-02T21:45:00+09:00,C-1,486,413,899
2022-02-02T21:45:00+09:00,C-2,72,64,136
2022-02-02T22:00:00+09:00,C-1,477,277,754
2022-02-02T22:00:00+09:00,C-2,61,54,115
2022-02-02T22:15:00+09:00,C-1,429,215,644
2022-02-02T22:15:00+09:00,C-2,44,49,93
2022-02-02T22:30:00+09:00,C-1,357,186,543
2022-02-02T22:30:00+09:00,C-2,42,43,85
2022-02-02T22:45:00+09:00,C-1,344,216,560
2022-02-02T22:45:00+09:00,C-2,19,30,49
2022-02-02T23:00:00+09:00,C-1,311,161,472
2022-02-02T23:00:00+09:00,C-2,20,20,40
2022-02-02T23:15:00+09:00,C-1,265,109,374
2022-02-02T23:15:00+09:00,C-2,44,27,71
2022-02-02T23:30:00+09:00,C-1,208,93,301
2022-02-02T23:30:00+09:00,C-2,17,15,32
2022-02-02T23:45:00+09:00,C-1,165,78,243
2022-02-02T23:45:00+09:00,C-2,22,24,46
2022-02-03T00:00:00+09:00,C-1,137,32,169
2022-02-03T00:00:00+09:00,C-2,13,10,23
2022-02-03T00:15:00+09:00,C-1,30,11,41
2022-02-03T00:15:00+09:00,C-2,9,9,18
2022-02-03T00:30:00+09:00,C-1,2,1,3
2022-02-03T00:30:00+09:00,C-2,3,5,8
2022-02-03T00:45:00+09:00,C-1,0,0,0
2022-02-03T00:45:00+09:00,C-2,6,5,11
2022-02-03T05:45:00+09:00,C-1,49,21,70
2022-02-03T05:45:00+09:00,C-2,10,5,15
2022-02-03T06:00:00+09:00,C-1,122,42,164
2022-02-03T06:00:00+09:00,C-2,9,13,22
2022-02-03T06:15:00+09:00,C-1,275,174,449
2022-02-03T06:15:00+09:00,C-2,48,40,88
2022-02-03T06:30:00+09:00,C-1,240,147,387
2022-02-03T06:30:00+09:00,C-2,42,49,91
2022-02-03T06:45:00+09:00,C-1,492,300,792
2022-02-03T06:45:00+09:00,C-2,38,58,96
2022-02-03T07:00:00+09:00,C-1,407,229,636
2022-02-03T07:00:00+09:00,C-2,95,105,200
2022-02-03T07:15:00+09:00,C-1,614,452,1066
2022-02-03T07:15:00+09:00,C-2,97,100,197
2022-02-03T07:30:00+09:00,C-1,716,595,1311
2022-02-03T07:30:00+09:00,C-2,151,190,341
2022-02-03T07:45:00+09:00,C-1,750,630,1380
2022-02-03T07:45:00+09:00,C-2,228,193,421
2022-02-03T08:00:00+09:00,C-1,786,646,1432
2022-02-03T08:00:00+09:00,C-2,239,244,483
2022-02-03T08:15:00+09:00,C-1,856,812,1668
2022-02-03T08:15:00+09:00,C-2,308,322,630
2022-02-03T08:30:00+09:00,C-1,882,884,1766
2022-02-03T08:30:00+09:00,C-2,343,330,673
2022-02-03T08:45:00+09:00,C-1,816,780,1596
2022-02-03T08:45:00+09:00,C-2,320,283,603
2022-02-03T09:00:00+09:00,C-1,788,714,1502
2022-02-03T09:00:00+09:00,C-2,226,205,431
2022-02-03T09:15:00+09:00,C-1,768,685,1453
2022-02-03T09:15:00+09:00,C-2,262,218,480
2022-02-03T09:30:00+09:00,C-1,740,674,1414
2022-02-03T09:30:00+09:00,C-2,249,265,514
2022-02-03T09:45:00+09:00,C-1,700,557,1257
2022-02-03T09:45:00+09:00,C-2,212,262,474
2022-02-03T10:00:00+09:00,C-1,636,586,1222
2022-02-03T10:00:00+09:00,C-2,220,213,433
2022-02-03T10:15:00+09:00,C-1,708,598,1306
2022-02-03T10:15:00+09:00,C-2,221,231,452
2022-02-03T10:30:00+09:00,C-1,717,553,1270
2022-02-03T10:30:00+09:00,C-2,255,266,521
2022-02-03T10:45:00+09:00,C-1,721,583,1304
2022-02-03T10:45:00+09:00,C-2,226,300,526
2022-02-03T11:00:00+09:00,C-1,698,577,1275
2022-02-03T11:00:00+09:00,C-2,285,310,595
2022-02-03T11:15:00+09:00,C-1,686,707,1393
2022-02-03T11:15:00+09:00,C-2,305,302,607
2022-02-03T11:30:00+09:00,C-1,739,633,1372
2022-02-03T11:30:00+09:00,C-2,339,330,669
2022-02-03T11:45:00+09:00,C-1,731,607,1338
2022-02-03T11:45:00+09:00,C-2,333,364,697
2022-02-03T12:00:00+09:00,C-1,754,646,1400
2022-02-03T12:00:00+09:00,C-2,367,295,662
2022-02-03T12:15:00+09:00,C-1,777,766,1543
2022-02-03T12:15:00+09:00,C-2,377,389,766
2022-02-03T12:30:00+09:00,C-1,784,766,1550
2022-02-03T12:30:00+09:00,C-2,365,394,759
2022-02-03T12:45:00+09:00,C-1,786,757,1543
2022-02-03T12:45:00+09:00,C-2,352,345,697
2022-02-03T13:00:00+09:00,C-1,760,775,1535
2022-02-03T13:00:00+09:00,C-2,331,376,707
2022-02-03T13:15:00+09:00,C-1,777,714,1491
2022-02-03T13:15:00+09:00,C-2,347,357,704
2022-02-03T13:30:00+09:00,C-1,823,764,1587
2022-02-03T13:30:00+09:00,C-2,371,380,751
2022-02-03T13:45:00+09:00,C-1,770,735,1505
2022-02-03T13:45:00+09:00,C-2,348,348,696
2022-02-03T14:00:00+09:00,C-1,731,735,1466
2022-02-03T14:00:00+09:00,C-2,318,353,671
2022-02-03T14:15:00+09:00,C-1,811,733,1544
2022-02-03T14:15:00+09:00,C-2,356,355,711
2022-02-03T14:30:00+09:00,C-1,740,690,1430
2022-02-03T14:30:00+09:00,C-2,332,337,669
2022-02-03T14:45:00+09:00,C-1,690,688,1378
2022-02-03T14:45:00+09:00,C-2,374,355,729
2022-02-03T15:00:00+09:00,C-1,738,718,1456
2022-02-03T15:00:00+09:00,C-2,303,369,672
2022-02-03T15:15:00+09:00,C-1,742,678,1420
2022-02-03T15:15:00+09:00,C-2,345,341,686
2022-02-03T15:30:00+09:00,C-1,698,690,1388
2022-02-03T15:30:00+09:00,C-2,386,347,733
2022-02-03T15:45:00+09:00,C-1,722,694,1416
2022-02-03T15:45:00+09:00,C-2,358,354,712
2022-02-03T16:00:00+09:00,C-1,717,735,1452
2022-02-03T16:00:00+09:00,C-2,330,338,668
2022-02-03T16:15:00+09:00,C-1,807,760,1567
2022-02-03T16:15:00+09:00,C-2,343,331,674
2022-02-03T16:30:00+09:00,C-1,747,748,1495
2022-02-03T16:30:00+09:00,C-2,350,342,692
2022-02-03T16:45:00+09:00,C-1,788,772,1560
2022-02-03T16:45:00+09:00,C-2,324,366,690
2022-02-03T17:00:00+09:00,C-1,811,784,1595
2022-02-03T17:00:00+09:00,C-2,336,383,719
2022-02-03T17:15:00+09:00,C-1,837,791,1628
2022-02-03T17:15:00+09:00,C-2,398,384,782
2022-02-03T17:30:00+09:00,C-1,902,833,1735
2022-02-03T17:30:00+09:00,C-2,377,426,803
2022-02-03T17:45:00+09:00,C-1,891,806,1697
2022-02-03T17:45:00+09:00,C-2,444,435,879
2022-02-03T18:00:00+09:00,C-1,902,842,1744
2022-02-03T18:00:00+09:00,C-2,401,416,817
2022-02-03T18:15:00+09:00,C-1,967,822,1789
2022-02-03T18:15:00+09:00,C-2,482,422,904
2022-02-03T18:30:00+09:00,C-1,867,885,1752
2022-02-03T18:30:00+09:00,C-2,384,451,835
2022-02-03T18:45:00+09:00,C-1,786,866,1652
2022-02-03T18:45:00+09:00,C-2,400,378,778
2022-02-03T19:00:00+09:00,C-1,832,790,1622
2022-02-03T19:00:00+09:00,C-2,334,330,664
2022-02-03T19:15:00+09:00,C-1,852,796,1648
2022-02-03T19:15:00+09:00,C-2,334,333,667
2022-02-03T19:30:00+09:00,C-1,740,815,1555
2022-02-03T19:30:00+09:00,C-2,239,320,559
2022-02-03T19:45:00+09:00,C-1,713,730,1443
2022-02-03T19:45:00+09:00,C-2,275,237,512
2022-02-03T20:00:00+09:00,C-1,719,672,1391
2022-02-03T20:00:00+09:00,C-2,228,219,447
2022-02-03T20:15:00+09:00,C-1,697,688,1385
2022-02-03T20:15:00+09:00,C-2,203,194,397
2022-02-03T20:30:00+09:00,C-1,680,672,1352
2022-02-03T20:30:00+09:00,C-2,123,154,277
2022-02-03T20:45:00+09:00,C-1,646,561,1207
2022-02-03T20:45:00+09:00,C-2,137,149,286
2022-02-03T21:00:00+09:00,C-1,653,483,1136
2022-02-03T21:00:00+09:00,C-2,119,149,268
2022-02-03T21:15:00+09:00,C-1,566,535,1101
2022-02-03T21:15:00+09:00,C-2,106,90,196
2022-02-03T21:30:00+09:00,C-1,578,419,997
2022-02-03T21:30:00+09:00,C-2,79,79,158
2022-02-03T21:45:00+09:00,C-1,466,251,717
2022-02-03T21:45:00+09:00,C-2,63,62,125
2022-02-03T22:00:00+09:00,C-1,449,226,675
2022-02-03T22:00:00+09:00,C-2,52,47,99
2022-02-03T22:15:00+09:00,C-1,453,255,708
2022-02-03T22:15:00+09:00,C-2,54,72,126
2022-02-03T22:30:00+09:00,C-1,406,166,572
2022-02-03T22:30:00+09:00,C-2,18,28,46
2022-02-03T22:45:00+09:00,C-1,338,148,486
2022-02-03T22:45:00+09:00,C-2,22,24,46
2022-02-03T23:00:00+09:00,C-1,262,113,375
2022-02-03T23:00:00+09:00,C-2,37,22,59
2022-02-03T23:15:00+09:00,C-1,260,116,376
2022-02-03T23:15:00+09:00,C-2,19,24,43
2022-02-03T23:30:00+09:00,C-1,202,67,269
2022-02-03T23:30:00+09:00,C-2,21,22,43
2022-02-03T23:45:00+09:00,C-1,168,41,209
2022-02-03T23:45:00+09:00,C-2,9,8,17
2022-02-04T00:00:00+09:00,C-1,156,54,210
2022-02-04T00:00:00+09:00,C-2,12,5,17
2022-02-04T00:15:00+09:00,C-1,22,5,27
2022-02-04T00:15:00+09:00,C-2,1,3,4
2022-02-04T00:30:00+09:00,C-1,0,0,0
2022-02-04T00:30:00+09:00,C-2,6,13,19
2022-02-04T00:45:00+09:00,C-1,0,0,0
2022-02-04T00:45:00+09:00,C-2,12,4,16
2022-02-04T05:45:00+09:00,C-1,37,13,50
2022-02-04T05:45:00+09:00,C-2,7,5,12
2022-02-04T06:00:00+09:00,C-1,77,25,102
2022-02-04T06:00:00+09:00,C-2,15,18,33
2022-02-04T06:15:00+09:00,C-1,236,168,404
2022-02-04T06:15:00+09:00,C-2,31,40,71
2022-02-04T06:30:00+09:00,C-1,238,129,367
2022-02-04T06:30:00+09:00,C-2,51,53,104
2022-02-04T06:45:00+09:00,C-1,413,273,686
2022-02-04T06:45:00+09:00,C-2,42,50,92
2022-02-04T07:00:00+09:00,C-1,396,226,622
2022-02-04T07:00:00+09:00,C-2,69,85,154
2022-02-04T07:15:00+09:00,C-1,564,422,986
2022-02-04T07:15:00+09:00,C-2,71,100,171
2022-02-04T07:30:00+09:00,C-1,690,541,1231
2022-02-04T07:30:00+09:00,C-2,158,151,309
2022-02-04T07:45:00+09:00,C-1,739,579,1318
2022-02-04T07:45:00+09:00,C-2,204,185,389
2022-02-04T08:00:00+09:00,C-1,739,675,1414
2022-02-04T08:00:00+09:00,C-2,231,258,489
2022-02-04T08:15:00+09:00,C-1,840,775,1615
2022-02-04T08:15:00+09:00,C-2,272,328,600
2022-02-04T08:30:00+09:00,C-1,938,801,1739
2022-02-04T08:30:00+09:00,C-2,349,338,687
2022-02-04T08:45:00+09:00,C-1,802,725,1527
2022-02-04T08:45:00+09:00,C-2,335,292,627
2022-02-04T09:00:00+09:00,C-1,763,634,1397
2022-02-04T09:00:00+09:00,C-2,247,203,450
2022-02-04T09:15:00+09:00,C-1,720,651,1371
2022-02-04T09:15:00+09:00,C-2,240,247,487
2022-02-04T09:30:00+09:00,C-1,699,708,1407
2022-02-04T09:30:00+09:00,C-2,239,247,486
2022-02-04T09:45:00+09:00,C-1,662,606,1268
2022-02-04T09:45:00+09:00,C-2,242,267,509
2022-02-04T10:00:00+09:00,C-1,593,494,1087
2022-02-04T10:00:00+09:00,C-2,226,219,445
2022-02-04T10:15:00+09:00,C-1,654,549,1203
2022-02-04T10:15:00+09:00,C-2,230,238,468
2022-02-04T10:30:00+09:00,C-1,706,525,1231
2022-02-04T10:30:00+09:00,C-2,276,277,553
2022-02-04T10:45:00+09:00,C-1,715,660,1375
2022-02-04T10:45:00+09:00,C-2,292,282,574
2022-02-04T11:00:00+09:00,C-1,713,568,1281
2022-02-04T11:00:00+09:00,C-2,297,293,590
