﻿日時,アレイ,地下鉄さっぽろ駅コンコース→地下鉄大通駅コンコース,地下鉄大通駅コンコース→地下鉄さっぽろ駅コンコース,合計
2021-06-01T18:00:00+09:00,C-2,347,308,655
2021-06-01T18:15:00+09:00,C-1,857,816,1673
2021-06-01T18:15:00+09:00,C-2,325,364,689
2021-06-01T18:30:00+09:00,C-1,831,732,1563
2021-06-01T18:30:00+09:00,C-2,292,341,633
2021-06-01T18:45:00+09:00,C-1,728,738,1466
2021-06-01T18:45:00+09:00,C-2,272,282,554
2021-06-01T19:00:00+09:00,C-1,700,698,1398
2021-06-01T19:00:00+09:00,C-2,191,295,486
2021-06-01T19:15:00+09:00,C-1,733,680,1413
2021-06-01T19:15:00+09:00,C-2,230,281,511
2021-06-01T19:30:00+09:00,C-1,725,698,1423
2021-06-01T19:30:00+09:00,C-2,196,208,404
2021-06-01T19:45:00+09:00,C-1,710,641,1351
2021-06-01T19:45:00+09:00,C-2,178,163,341
2021-06-01T20:00:00+09:00,C-1,698,630,1328
2021-06-01T20:00:00+09:00,C-2,159,161,320
2021-06-01T20:15:00+09:00,C-1,634,490,1124
2021-06-01T20:15:00+09:00,C-2,130,147,277
2021-06-01T20:30:00+09:00,C-1,589,422,1011
2021-06-01T20:30:00+09:00,C-2,103,111,214
2021-06-01T20:45:00+09:00,C-1,525,267,792
2021-06-01T20:45:00+09:00,C-2,66,67,133
2021-06-01T21:00:00+09:00,C-1,464,261,725
2021-06-01T21:00:00+09:00,C-2,76,87,163
2021-06-01T21:15:00+09:00,C-1,497,256,753
2021-06-01T21:15:00+09:00,C-2,98,63,161
2021-06-01T21:30:00+09:00,C-1,417,180,597
2021-06-01T21:30:00+09:00,C-2,57,36,93
2021-06-01T21:45:00+09:00,C-1,366,155,521
2021-06-01T21:45:00+09:00,C-2,35,29,64
2021-06-01T22:00:00+09:00,C-1,296,119,415
2021-06-01T22:00:00+09:00,C-2,17,19,36
2021-06-01T22:15:00+09:00,C-1,282,120,402
2021-06-01T22:15:00+09:00,C-2,43,34,77
2021-06-01T22:30:00+09:00,C-1,283,89,372
2021-06-01T22:30:00+09:00,C-2,31,29,60
2021-06-01T22:45:00+09:00,C-1,225,56,281
2021-06-01T22:45:00+09:00,C-2,15,23,38
2021-06-01T23:00:00+09:00,C-1,134,42,176
2021-06-01T23:00:00+09:00,C-2,41,28,69
2021-06-01T23:15:00+09:00,C-1,163,80,243
2021-06-01T23:15:00+09:00,C-2,9,9,18
2021-06-01T23:30:00+09:00,C-1,98,21,119
2021-06-01T23:30:00+09:00,C-2,2,13,15
2021-06-01T23:45:00+09:00,C-1,29,19,48
2021-06-01T23:45:00+09:00,C-2,9,6,15
2021-06-02T00:00:00+09:00,C-1,0,0,0
2021-06-02T00:00:00+09:00,C-2,5,8,13
2021-06-02T00:15:00+09:00,C-1,0,0,0
2021-06-02T00:15:00+09:00,C-2,0,0,0
2021-06-02T00:30:00+09:00,C-1,0,0,0
2021-06-02T00:30:00+09:00,C-2,0,0,0
2021-06-02T00:45:00+09:00,C-1,0,0,0
2021-06-02T00:45:00+09:00,C-2,0,0,0
2021-06-02T05:45:00+09:00,C-1,40,18,58
2021-06-02T05:45:00+09:00,C-2,14,4,18
2021-06-02T06:00:00+09:00,C-1,111,43,154
2021-06-02T06:00:00+09:00,C-2,9,11,20
2021-06-02T06:15:00+09:00,C-1,202,106,308
2021-06-02T06:15:00+09:00,C-2,48,44,92
2021-06-02T06:30:00+09:00,C-1,284,157,441
2021-06-02T06:30:00+09:00,C-2,51,35,86
2021-06-02T06:45:00+09:00,C-1,346,221,567
2021-06-02T06:45:00+09:00,C-2,46,50,96
2021-06-02T07:00:00+09:00,C-1,507,302,809
2021-06-02T07:00:00+09:00,C-2,90,115,205
2021-06-02T07:15:00+09:00,C-1,590,430,1020
2021-06-02T07:15:00+09:00,C-2,120,111,231
2021-06-02T07:30:00+09:00,C-1,580,594,1174
2021-06-02T07:30:00+09:00,C-2,112,178,290
2021-06-02T07:45:00+09:00,C-1,731,590,1321
2021-06-02T07:45:00+09:00,C-2,239,218,457
2021-06-02T08:00:00+09:00,C-1,861,692,1553
2021-06-02T08:00:00+09:00,C-2,207,265,472
2021-06-02T08:15:00+09:00,C-1,810,701,1511
2021-06-02T08:15:00+09:00,C-2,315,307,622
2021-06-02T08:30:00+09:00,C-1,857,730,1587
2021-06-02T08:30:00+09:00,C-2,350,306,656
2021-06-02T08:45:00+09:00,C-1,803,683,1486
2021-06-02T08:45:00+09:00,C-2,252,312,564
2021-06-02T09:00:00+09:00,C-1,701,643,1344
2021-06-02T09:00:00+09:00,C-2,215,236,451
2021-06-02T09:15:00+09:00,C-1,697,686,1383
2021-06-02T09:15:00+09:00,C-2,264,248,512
2021-06-02T09:30:00+09:00,C-1,644,607,1251
2021-06-02T09:30:00+09:00,C-2,229,187,416
2021-06-02T09:45:00+09:00,C-1,582,494,1076
2021-06-02T09:45:00+09:00,C-2,195,186,381
2021-06-02T10:00:00+09:00,C-1,554,443,997
2021-06-02T10:00:00+09:00,C-2,172,194,366
2021-06-02T10:15:00+09:00,C-1,648,462,1110
2021-06-02T10:15:00+09:00,C-2,190,165,355
2021-06-02T10:30:00+09:00,C-1,620,509,1129
2021-06-02T10:30:00+09:00,C-2,231,219,450
2021-06-02T10:45:00+09:00,C-1,606,535,1141
2021-06-02T10:45:00+09:00,C-2,221,232,453
2021-06-02T11:00:00+09:00,C-1,626,511,1137
2021-06-02T11:00:00+09:00,C-2,251,241,492
2021-06-02T11:15:00+09:00,C-1,680,580,1260
2021-06-02T11:15:00+09:00,C-2,217,233,450
2021-06-02T11:30:00+09:00,C-1,712,552,1264
2021-06-02T11:30:00+09:00,C-2,238,235,473
2021-06-02T11:45:00+09:00,C-1,656,560,1216
2021-06-02T11:45:00+09:00,C-2,239,257,496
2021-06-02T12:00:00+09:00,C-1,723,601,1324
2021-06-02T12:00:00+09:00,C-2,261,251,512
2021-06-02T12:15:00+09:00,C-1,693,685,1378
2021-06-02T12:15:00+09:00,C-2,304,310,614
2021-06-02T12:30:00+09:00,C-1,705,709,1414
2021-06-02T12:30:00+09:00,C-2,316,301,617
2021-06-02T12:45:00+09:00,C-1,737,698,1435
2021-06-02T12:45:00+09:00,C-2,320,301,621
2021-06-02T13:00:00+09:00,C-1,729,649,1378
2021-06-02T13:00:00+09:00,C-2,263,307,570
2021-06-02T13:15:00+09:00,C-1,753,700,1453
2021-06-02T13:15:00+09:00,C-2,304,271,575
2021-06-02T13:30:00+09:00,C-1,691,626,1317
2021-06-02T13:30:00+09:00,C-2,265,266,531
2021-06-02T13:45:00+09:00,C-1,614,654,1268
2021-06-02T13:45:00+09:00,C-2,280,236,516
2021-06-02T14:00:00+09:00,C-1,713,532,1245
2021-06-02T14:00:00+09:00,C-2,216,209,425
2021-06-02T14:15:00+09:00,C-1,697,609,1306
2021-06-02T14:15:00+09:00,C-2,247,260,507
2021-06-02T14:30:00+09:00,C-1,670,669,1339
2021-06-02T14:30:00+09:00,C-2,307,269,576
2021-06-02T14:45:00+09:00,C-1,687,648,1335
2021-06-02T14:45:00+09:00,C-2,243,226,469
2021-06-02T15:00:00+09:00,C-1,669,615,1284
2021-06-02T15:00:00+09:00,C-2,209,201,410
2021-06-02T15:15:00+09:00,C-1,668,640,1308
2021-06-02T15:15:00+09:00,C-2,238,262,500
2021-06-02T15:30:00+09:00,C-1,654,542,1196
2021-06-02T15:30:00+09:00,C-2,260,214,474
2021-06-02T15:45:00+09:00,C-1,633,616,1249
2021-06-02T15:45:00+09:00,C-2,259,207,466
2021-06-02T16:00:00+09:00,C-1,694,562,1256
2021-06-02T16:00:00+09:00,C-2,233,203,436
2021-06-02T16:15:00+09:00,C-1,728,695,1423
2021-06-02T16:15:00+09:00,C-2,280,269,549
2021-06-02T16:30:00+09:00,C-1,709,696,1405
2021-06-02T16:30:00+09:00,C-2,250,243,493
2021-06-02T16:45:00+09:00,C-1,659,709,1368
2021-06-02T16:45:00+09:00,C-2,265,244,509
2021-06-02T17:00:00+09:00,C-1,620,576,1196
2021-06-02T17:00:00+09:00,C-2,232,239,471
2021-06-02T17:15:00+09:00,C-1,791,720,1511
2021-06-02T17:15:00+09:00,C-2,333,294,627
2021-06-02T17:30:00+09:00,C-1,841,729,1570
2021-06-02T17:30:00+09:00,C-2,300,313,613
2021-06-02T17:45:00+09:00,C-1,784,781,1565
2021-06-02T17:45:00+09:00,C-2,330,348,678
2021-06-02T18:00:00+09:00,C-1,842,737,1579
2021-06-02T18:00:00+09:00,C-2,302,342,644
2021-06-02T18:15:00+09:00,C-1,828,735,1563
2021-06-02T18:15:00+09:00,C-2,317,337,654
2021-06-02T18:30:00+09:00,C-1,817,771,1588
2021-06-02T18:30:00+09:00,C-2,273,308,581
2021-06-02T18:45:00+09:00,C-1,750,741,1491
2021-06-02T18:45:00+09:00,C-2,302,262,564
2021-06-02T19:00:00+09:00,C-1,750,719,1469
2021-06-02T19:00:00+09:00,C-2,253,212,465
2021-06-02T19:15:00+09:00,C-1,789,696,1485
2021-06-02T19:15:00+09:00,C-2,219,251,470
2021-06-02T19:30:00+09:00,C-1,670,698,1368
2021-06-02T19:30:00+09:00,C-2,185,214,399
2021-06-02T19:45:00+09:00,C-1,670,617,1287
2021-06-02T19:45:00+09:00,C-2,215,185,400
2021-06-02T20:00:00+09:00,C-1,677,620,1297
2021-06-02T20:00:00+09:00,C-2,159,149,308
2021-06-02T20:15:00+09:00,C-1,582,546,1128
2021-06-02T20:15:00+09:00,C-2,144,119,263
2021-06-02T20:30:00+09:00,C-1,526,501,1027
2021-06-02T20:30:00+09:00,C-2,100,95,195
2021-06-02T20:45:00+09:00,C-1,493,312,805
2021-06-02T20:45:00+09:00,C-2,70,81,151
2021-06-02T21:00:00+09:00,C-1,468,267,735
2021-06-02T21:00:00+09:00,C-2,56,84,140
2021-06-02T21:15:00+09:00,C-1,474,278,752
2021-06-02T21:15:00+09:00,C-2,65,86,151
2021-06-02T21:30:00+09:00,C-1,400,207,607
2021-06-02T21:30:00+09:00,C-2,47,52,99
2021-06-02T21:45:00+09:00,C-1,355,183,538
2021-06-02T21:45:00+09:00,C-2,28,46,74
2021-06-02T22:00:00+09:00,C-1,283,151,434
2021-06-02T22:00:00+09:00,C-2,27,34,61
2021-06-02T22:15:00+09:00,C-1,276,143,419
2021-06-02T22:15:00+09:00,C-2,34,29,63
2021-06-02T22:30:00+09:00,C-1,251,104,355
2021-06-02T22:30:00+09:00,C-2,24,34,58
2021-06-02T22:45:00+09:00,C-1,207,94,301
2021-06-02T22:45:00+09:00,C-2,14,22,36
2021-06-02T23:00:00+09:00,C-1,157,83,240
2021-06-02T23:00:00+09:00,C-2,13,9,22
2021-06-02T23:15:00+09:00,C-1,154,91,245
2021-06-02T23:15:00+09:00,C-2,15,27,42
2021-06-02T23:30:00+09:00,C-1,115,64,179
2021-06-02T23:30:00+09:00,C-2,9,7,16
2021-06-02T23:45:00+09:00,C-1,48,12,60
2021-06-02T23:45:00+09:00,C-2,2,4,6
2021-06-03T00:00:00+09:00,C-1,3,0,3
2021-06-03T00:00:00+09:00,C-2,2,7,9
2021-06-03T00:15:00+09:00,C-1,0,0,0
2021-06-03T00:15:00+09:00,C-2,0,0,0
2021-06-03T00:30:00+09:00,C-1,1,0,1
2021-06-03T00:30:00+09:00,C-2,0,0,0
2021-06-03T00:45:00+09:00,C-1,0,0,0
2021-06-03T00:45:00+09:00,C-2,0,0,0
2021-06-03T05:45:00+09:00,C-1,35,19,54
2021-06-03T05:45:00+09:00,C-2,11,7,18
2021-06-03T06:00:00+09:00,C-1,123,52,175
2021-06-03T06:00:00+09:00,C-2,6,14,20
2021-06-03T06:15:00+09:00,C-1,208,95,303
2021-06-03T06:15:00+09:00,C-2,43,50,93
2021-06-03T06:30:00+09:00,C-1,297,167,464
2021-06-03T06:30:00+09:00,C-2,53,60,113
2021-06-03T06:45:00+09:00,C-1,432,251,683
2021-06-03T06:45:00+09:00,C-2,60,57,117
2021-06-03T07:00:00+09:00,C-1,487,372,859
2021-06-03T07:00:00+09:00,C-2,95,104,199
2021-06-03T07:15:00+09:00,C-1,573,466,1039
2021-06-03T07:15:00+09:00,C-2,121,133,254
2021-06-03T07:30:00+09:00,C-1,713,521,1234
2021-06-03T07:30:00+09:00,C-2,157,175,332
2021-06-03T07:45:00+09:00,C-1,728,598,1326
2021-06-03T07:45:00+09:00,C-2,209,208,417
2021-06-03T08:00:00+09:00,C-1,794,790,1584
2021-06-03T08:00:00+09:00,C-2,249,259,508
2021-06-03T08:15:00+09:00,C-1,825,734,1559
2021-06-03T08:15:00+09:00,C-2,334,269,603
2021-06-03T08:30:00+09:00,C-1,791,799,1590
2021-06-03T08:30:00+09:00,C-2,319,353,672
2021-06-03T08:45:00+09:00,C-1,760,736,1496
2021-06-03T08:45:00+09:00,C-2,295,254,549
2021-06-03T09:00:00+09:00,C-1,678,724,1402
2021-06-03T09:00:00+09:00,C-2,281,257,538
2021-06-03T09:15:00+09:00,C-1,630,740,1370
2021-06-03T09:15:00+09:00,C-2,236,236,472
2021-06-03T09:30:00+09:00,C-1,600,653,1253
2021-06-03T09:30:00+09:00,C-2,234,216,450
2021-06-03T09:45:00+09:00,C-1,612,524,1136
2021-06-03T09:45:00+09:00,C-2,192,239,431
2021-06-03T10:00:00+09:00,C-1,584,444,1028
2021-06-03T10:00:00+09:00,C-2,213,193,406
2021-06-03T10:15:00+09:00,C-1,651,527,1178
2021-06-03T10:15:00+09:00,C-2,189,199,388
2021-06-03T10:30:00+09:00,C-1,623,487,1110
2021-06-03T10:30:00+09:00,C-2,190,208,398
2021-06-03T10:45:00+09:00,C-1,663,522,1185
2021-06-03T10:45:00+09:00,C-2,220,229,449
2021-06-03T11:00:00+09:00,C-1,677,527,1204
2021-06-03T11:00:00+09:00,C-2,227,249,476
2021-06-03T11:15:00+09:00,C-1,708,616,1324
2021-06-03T11:15:00+09:00,C-2,201,295,496
2021-06-03T11:30:00+09:00,C-1,638,571,1209
2021-06-03T11:30:00+09:00,C-2,265,252,517
2021-06-03T11:45:00+09:00,C-1,685,638,1323
2021-06-03T11:45:00+09:00,C-2,252,242,494
2021-06-03T12:00:00+09:00,C-1,685,610,1295
2021-06-03T12:00:00+09:00,C-2,255,256,511
2021-06-03T12:15:00+09:00,C-1,748,726,1474
2021-06-03T12:15:00+09:00,C-2,308,312,620
2021-06-03T12:30:00+09:00,C-1,711,734,1445
2021-06-03T12:30:00+09:00,C-2,306,347,653
2021-06-03T12:45:00+09:00,C-1,690,697,1387
2021-06-03T12:45:00+09:00,C-2,245,279,524
2021-06-03T13:00:00+09:00,C-1,712,694,1406
2021-06-03T13:00:00+09:00,C-2,271,269,540
2021-06-03T13:15:00+09:00,C-1,732,680,1412
2021-06-03T13:15:00+09:00,C-2,273,282,555
2021-06-03T13:30:00+09:00,C-1,690,658,1348
2021-06-03T13:30:00+09:00,C-2,277,279,556
2021-06-03T13:45:00+09:00,C-1,654,628,1282
2021-06-03T13:45:00+09:00,C-2,270,300,570
2021-06-03T14:00:00+09:00,C-1,643,686,1329
2021-06-03T14:00:00+09:00,C-2,246,254,500
2021-06-03T14:15:00+09:00,C-1,701,641,1342
2021-06-03T14:15:00+09:00,C-2,258,292,550
2021-06-03T14:30:00+09:00,C-1,728,590,1318
2021-06-03T14:30:00+09:00,C-2,247,285,532
2021-06-03T14:45:00+09:00,C-1,698,682,1380
2021-06-03T14:45:00+09:00,C-2,263,244,507
2021-06-03T15:00:00+09:00,C-1,669,669,1338
2021-06-03T15:00:00+09:00,C-2,251,230,481
2021-06-03T15:15:00+09:00,C-1,713,586,1299
2021-06-03T15:15:00+09:00,C-2,259,273,532
2021-06-03T15:30:00+09:00,C-1,649,731,1380
2021-06-03T15:30:00+09:00,C-2,275,273,548
2021-06-03T15:45:00+09:00,C-1,715,589,1304
2021-06-03T15:45:00+09:00,C-2,298,266,564
2021-06-03T16:00:00+09:00,C-1,617,646,1263
2021-06-03T16:00:00+09:00,C-2,208,235,443
2021-06-03T16:15:00+09:00,C-1,717,631,1348
2021-06-03T16:15:00+09:00,C-2,260,237,497
2021-06-03T16:30:00+09:00,C-1,726,702,1428
2021-06-03T16:30:00+09:00,C-2,251,247,498
2021-06-03T16:45:00+09:00,C-1,681,754,1435
2021-06-03T16:45:00+09:00,C-2,256,236,492
2021-06-03T17:00:00+09:00,C-1,737,674,1411
2021-06-03T17:00:00+09:00,C-2,284,296,580
2021-06-03T17:15:00+09:00,C-1,767,842,1609
2021-06-03T17:15:00+09:00,C-2,348,326,674
2021-06-03T17:30:00+09:00,C-1,828,845,1673
2021-06-03T17:30:00+09:00,C-2,329,308,637
2021-06-03T17:45:00+09:00,C-1,759,830,1589
2021-06-03T17:45:00+09:00,C-2,318,329,647
2021-06-03T18:00:00+09:00,C-1,804,868,1672
2021-06-03T18:00:00+09:00,C-2,321,319,640
2021-06-03T18:15:00+09:00,C-1,856,854,1710
2021-06-03T18:15:00+09:00,C-2,349,416,765
2021-06-03T18:30:00+09:00,C-1,845,826,1671
2021-06-03T18:30:00+09:00,C-2,307,290,597
2021-06-03T18:45:00+09:00,C-1,856,802,1658
2021-06-03T18:45:00+09:00,C-2,275,255,530
2021-06-03T19:00:00+09:00,C-1,722,761,1483
2021-06-03T19:00:00+09:00,C-2,246,254,500
2021-06-03T19:15:00+09:00,C-1,686,744,1430
2021-06-03T19:15:00+09:00,C-2,199,280,479
2021-06-03T19:30:00+09:00,C-1,748,675,1423
2021-06-03T19:30:00+09:00,C-2,153,164,317
2021-06-03T19:45:00+09:00,C-1,677,659,1336
2021-06-03T19:45:00+09:00,C-2,171,179,350
2021-06-03T20:00:00+09:00,C-1,670,656,1326
2021-06-03T20:00:00+09:00,C-2,150,146,296
2021-06-03T20:15:00+09:00,C-1,620,594,1214
2021-06-03T20:15:00+09:00,C-2,132,158,290
2021-06-03T20:30:00+09:00,C-1,590,510,1100
2021-06-03T20:30:00+09:00,C-2,89,107,196
2021-06-03T20:45:00+09:00,C-1,496,372,868
2021-06-03T20:45:00+09:00,C-2,81,71,152
2021-06-03T21:00:00+09:00,C-1,468,302,770
2021-06-03T21:00:00+09:00,C-2,82,64,146
2021-06-03T21:15:00+09:00,C-1,518,382,900
2021-06-03T21:15:00+09:00,C-2,83,81,164
2021-06-03T21:30:00+09:00,C-1,420,262,682
2021-06-03T21:30:00+09:00,C-2,47,44,91
2021-06-03T21:45:00+09:00,C-1,377,145,522
2021-06-03T21:45:00+09:00,C-2,36,48,84
2021-06-03T22:00:00+09:00,C-1,372,170,542
2021-06-03T22:00:00+09:00,C-2,29,24,53
2021-06-03T22:15:00+09:00,C-1,302,197,499
2021-06-03T22:15:00+09:00,C-2,52,40,92
2021-06-03T22:30:00+09:00,C-1,273,116,389
2021-06-03T22:30:00+09:00,C-2,19,22,41
2021-06-03T22:45:00+09:00,C-1,216,96,312
2021-06-03T22:45:00+09:00,C-2,9,14,23
2021-06-03T23:00:00+09:00,C-1,165,95,260
2021-06-03T23:00:00+09:00,C-2,15,21,36
2021-06-03T23:15:00+09:00,C-1,251,118,369
2021-06-03T23:15:00+09:00,C-2,9,13,22
2021-06-03T23:30:00+09:00,C-1,166,89,255
2021-06-03T23:30:00+09:00,C-2,8,5,13
2021-06-03T23:45:00+09:00,C-1,35,10,45
2021-06-03T23:45:00+09:00,C-2,9,10,19
2021-06-04T00:00:00+09:00,C-1,4,2,6
2021-06-04T00:00:00+09:00,C-2,6,10,16
2021-06-04T00:15:00+09:00,C-1,2,0,2
2021-06-04T00:15:00+09:00,C-2,0,2,2
2021-06-04T00:30:00+09:00,C-1,0,0,0
2021-06-04T00:30:00+09:00,C-2,0,1,1
2021-06-04T00:45:00+09:00,C-1,0,0,0
2021-06-04T00:45:00+09:00,C-2,0,0,0
2021-06-04T05:45:00+09:00,C-1,50,28,78
2021-06-04T05:45:00+09:00,C-2,16,12,28
2021-06-04T06:00:00+09:00,C-1,132,86,218
2021-06-04T06:00:00+09:00,C-2,19,17,36
2021-06-04T06:15:00+09:00,C-1,283,154,437
2021-06-04T06:15:00+09:00,C-2,55,79,134
2021-06-04T06:30:00+09:00,C-1,328,208,536
2021-06-04T06:30:00+09:00,C-2,50,47,97
2021-06-04T06:45:00+09:00,C-1,420,295,715
2021-06-04T06:45:00+09:00,C-2,57,71,128
2021-06-04T07:00:00+09:00,C-1,491,355,846
2021-06-04T07:00:00+09:00,C-2,93,99,192
2021-06-04T07:15:00+09:00,C-1,628,497,1125
2021-06-04T07:15:00+09:00,C-2,126,143,269
2021-06-04T07:30:00+09:00,C-1,711,560,1271
2021-06-04T07:30:00+09:00,C-2,158,155,313
2021-06-04T07:45:00+09:00,C-1,716,678,1394
2021-06-04T07:45:00+09:00,C-2,184,194,378
2021-06-04T08:00:00+09:00,C-1,826,729,1555
2021-06-04T08:00:00+09:00,C-2,237,206,443
2021-06-04T08:15:00+09:00,C-1,872,715,1587
2021-06-04T08:15:00+09:00,C-2,284,258,542
2021-06-04T08:30:00+09:00,C-1,798,777,1575
2021-06-04T08:30:00+09:00,C-2,271,299,570
2021-06-04T08:45:00+09:00,C-1,764,706,1470
2021-06-04T08:45:00+09:00,C-2,242,204,446
2021-06-04T09:00:00+09:00,C-1,748,616,1364
2021-06-04T09:00:00+09:00,C-2,210,207,417
2021-06-04T09:15:00+09:00,C-1,738,576,1314
2021-06-04T09:15:00+09:00,C-2,242,225,467
2021-06-04T09:30:00+09:00,C-1,714,556,1270
2021-06-04T09:30:00+09:00,C-2,200,210,410
2021-06-04T09:45:00+09:00,C-1,700,489,1189
2021-06-04T09:45:00+09:00,C-2,167,200,367
2021-06-04T10:00:00+09:00,C-1,568,399,967
2021-06-04T10:00:00+09:00,C-2,161,189,350
2021-06-04T10:15:00+09:00,C-1,636,465,1101
2021-06-04T10:15:00+09:00,C-2,140,200,340
2021-06-04T10:30:00+09:00,C-1,621,497,1118
2021-06-04T10:30:00+09:00,C-2,148,177,325
2021-06-04T10:45:00+09:00,C-1,689,512,1201
2021-06-04T10:45:00+09:00,C-2,179,198,377
2021-06-04T11:00:00+09:00,C-1,582,513,1095
2021-06-04T11:00:00+09:00,C-2,211,198,409
