﻿区,標準地域コード,年齢,総数,男,女,日付
札幌市,1100,86,3283,1073,2210,1999-04-01
札幌市,1100,87,2732,848,1884,1999-04-01
札幌市,1100,88,2333,728,1605,1999-04-01
札幌市,1100,89,1937,581,1356,1999-04-01
札幌市,1100,90～94,5045,1365,3680,1999-04-01
札幌市,1100,90,1566,433,1133,1999-04-01
札幌市,1100,91,1324,362,962,1999-04-01
札幌市,1100,92,942,263,679,1999-04-01
札幌市,1100,93,669,170,499,1999-04-01
札幌市,1100,94,544,137,407,1999-04-01
札幌市,1100,95～99,1029,237,792,1999-04-01
札幌市,1100,95,391,100,291,1999-04-01
札幌市,1100,96,277,62,215,1999-04-01
札幌市,1100,97,173,36,137,1999-04-01
札幌市,1100,98,121,27,94,1999-04-01
札幌市,1100,99,67,12,55,1999-04-01
札幌市,1100,100歳以上,113,21,92,1999-04-01
札幌市,1100,,,,,1999-04-01
札幌市,1100,(再掲),,,,1999-04-01
札幌市,1100,0～14歳,256606,131448,125158,1999-04-01
札幌市,1100,15～64歳,1296363,627241,669122,1999-04-01
札幌市,1100,65歳以上,239198,101075,138123,1999-04-01
札幌市,1100,平均年齢,39.38639117,38.22313798,40.45902094,1999-04-01
中央区,1101,総数,173214,79355,93859,1999-04-01
中央区,1101,0～4,6566,3288,3278,1999-04-01
中央区,1101,0,1313,639,674,1999-04-01
中央区,1101,1,1306,673,633,1999-04-01
中央区,1101,2,1292,663,629,1999-04-01
中央区,1101,3,1282,626,656,1999-04-01
中央区,1101,4,1373,687,686,1999-04-01
中央区,1101,5～9,6620,3353,3267,1999-04-01
中央区,1101,5,1249,634,615,1999-04-01
中央区,1101,6,1264,636,628,1999-04-01
中央区,1101,7,1394,707,687,1999-04-01
中央区,1101,8,1376,695,681,1999-04-01
中央区,1101,9,1337,681,656,1999-04-01
中央区,1101,10～14,7681,3969,3712,1999-04-01
中央区,1101,10,1433,724,709,1999-04-01
中央区,1101,11,1512,797,715,1999-04-01
中央区,1101,12,1505,776,729,1999-04-01
中央区,1101,13,1583,832,751,1999-04-01
中央区,1101,14,1648,840,808,1999-04-01
中央区,1101,15～19,8815,4364,4451,1999-04-01
中央区,1101,15,1594,775,819,1999-04-01
中央区,1101,16,1680,844,836,1999-04-01
中央区,1101,17,1666,830,836,1999-04-01
中央区,1101,18,1680,840,840,1999-04-01
中央区,1101,19,2195,1075,1120,1999-04-01
中央区,1101,20～24,14203,6587,7616,1999-04-01
中央区,1101,20,2494,1194,1300,1999-04-01
中央区,1101,21,2684,1247,1437,1999-04-01
中央区,1101,22,2835,1246,1589,1999-04-01
中央区,1101,23,2945,1369,1576,1999-04-01
中央区,1101,24,3245,1531,1714,1999-04-01
中央区,1101,25～29,16111,7453,8658,1999-04-01
中央区,1101,25,3259,1483,1776,1999-04-01
中央区,1101,26,3272,1532,1740,1999-04-01
中央区,1101,27,3226,1491,1735,1999-04-01
中央区,1101,28,3158,1489,1669,1999-04-01
中央区,1101,29,3196,1458,1738,1999-04-01
中央区,1101,30～34,14479,6622,7857,1999-04-01
中央区,1101,30,3176,1484,1692,1999-04-01
中央区,1101,31,2989,1377,1612,1999-04-01
中央区,1101,32,2654,1189,1465,1999-04-01
中央区,1101,33,2795,1250,1545,1999-04-01
中央区,1101,34,2865,1322,1543,1999-04-01
中央区,1101,35～39,13329,6218,7111,1999-04-01
中央区,1101,35,2767,1272,1495,1999-04-01
中央区,1101,36,2723,1236,1487,1999-04-01
中央区,1101,37,2661,1246,1415,1999-04-01
中央区,1101,38,2625,1220,1405,1999-04-01
中央区,1101,39,2553,1244,1309,1999-04-01
中央区,1101,40～44,12325,5862,6463,1999-04-01
中央区,1101,40,2497,1167,1330,1999-04-01
中央区,1101,41,2364,1113,1251,1999-04-01
中央区,1101,42,2443,1141,1302,1999-04-01
中央区,1101,43,2516,1224,1292,1999-04-01
中央区,1101,44,2505,1217,1288,1999-04-01
中央区,1101,45～49,14149,6695,7454,1999-04-01
中央区,1101,45,2592,1259,1333,1999-04-01
中央区,1101,46,2656,1265,1391,1999-04-01
中央区,1101,47,2702,1271,1431,1999-04-01
中央区,1101,48,2914,1374,1540,1999-04-01
中央区,1101,49,3285,1526,1759,1999-04-01
中央区,1101,50～54,13015,6066,6949,1999-04-01
中央区,1101,50,3174,1489,1685,1999-04-01
中央区,1101,51,3136,1442,1694,1999-04-01
中央区,1101,52,2648,1244,1404,1999-04-01
中央区,1101,53,1962,909,1053,1999-04-01
中央区,1101,54,2095,982,1113,1999-04-01
中央区,1101,55～59,10700,4776,5924,1999-04-01
中央区,1101,55,2426,1083,1343,1999-04-01
中央区,1101,56,2125,976,1149,1999-04-01
中央区,1101,57,2250,1011,1239,1999-04-01
中央区,1101,58,2142,931,1211,1999-04-01
中央区,1101,59,1757,775,982,1999-04-01
中央区,1101,60～64,9395,4067,5328,1999-04-01
中央区,1101,60,1846,789,1057,1999-04-01
中央区,1101,61,1884,815,1069,1999-04-01
中央区,1101,62,1811,794,1017,1999-04-01
中央区,1101,63,1939,848,1091,1999-04-01
中央区,1101,64,1915,821,1094,1999-04-01
中央区,1101,65～69,8711,3698,5013,1999-04-01
中央区,1101,65,1812,764,1048,1999-04-01
中央区,1101,66,1930,812,1118,1999-04-01
中央区,1101,67,1700,713,987,1999-04-01
中央区,1101,68,1729,739,990,1999-04-01
中央区,1101,69,1540,670,870,1999-04-01
中央区,1101,70～74,6919,2885,4034,1999-04-01
中央区,1101,70,1629,673,956,1999-04-01
中央区,1101,71,1501,643,858,1999-04-01
中央区,1101,72,1301,558,743,1999-04-01
中央区,1101,73,1254,507,747,1999-04-01
中央区,1101,74,1234,504,730,1999-04-01
中央区,1101,75～79,4653,1704,2949,1999-04-01
中央区,1101,75,1108,437,671,1999-04-01
中央区,1101,76,1034,368,666,1999-04-01
中央区,1101,77,899,327,572,1999-04-01
中央区,1101,78,832,293,539,1999-04-01
中央区,1101,79,780,279,501,1999-04-01
中央区,1101,80～84,2853,976,1877,1999-04-01
中央区,1101,80,666,234,432,1999-04-01
中央区,1101,81,595,194,401,1999-04-01
中央区,1101,82,543,193,350,1999-04-01
中央区,1101,83,575,201,374,1999-04-01
中央区,1101,84,474,154,320,1999-04-01
中央区,1101,85～89,1801,566,1235,1999-04-01
中央区,1101,85,473,162,311,1999-04-01
中央区,1101,86,409,130,279,1999-04-01
中央区,1101,87,363,113,250,1999-04-01
中央区,1101,88,308,86,222,1999-04-01
中央区,1101,89,248,75,173,1999-04-01
中央区,1101,90～94,719,168,551,1999-04-01
中央区,1101,90,201,44,157,1999-04-01
中央区,1101,91,185,44,141,1999-04-01
中央区,1101,92,144,41,103,1999-04-01
中央区,1101,93,100,19,81,1999-04-01
中央区,1101,94,89,20,69,1999-04-01
中央区,1101,95～99,149,33,116,1999-04-01
中央区,1101,95,51,13,38,1999-04-01
中央区,1101,96,41,9,32,1999-04-01
中央区,1101,97,28,5,23,1999-04-01
中央区,1101,98,20,4,16,1999-04-01
中央区,1101,99,9,2,7,1999-04-01
中央区,1101,100歳以上,21,5,16,1999-04-01
中央区,1101,,,,,1999-04-01
中央区,1101,(再掲),,,,1999-04-01
中央区,1101,0～14歳,20867,10610,10257,1999-04-01
中央区,1101,15～64歳,126521,58710,67811,1999-04-01
中央区,1101,65歳以上,25826,10035,15791,1999-04-01
中央区,1101,平均年齢,40.71810015,39.23967614,41.9680638,1999-04-01
北区,1102,総数,255796,123708,132088,1999-04-01
北区,1102,0～4,10524,5375,5149,1999-04-01
北区,1102,0,1980,1026,954,1999-04-01
北区,1102,1,2114,1088,1026,1999-04-01
北区,1102,2,2115,1092,1023,1999-04-01
北区,1102,3,2098,1044,1054,1999-04-01
北区,1102,4,2217,1125,1092,1999-04-01
北区,1102,5～9,11684,5912,5772,1999-04-01
北区,1102,5,2207,1128,1079,1999-04-01
北区,1102,6,2279,1142,1137,1999-04-01
北区,1102,7,2376,1201,1175,1999-04-01
北区,1102,8,2433,1232,1201,1999-04-01
北区,1102,9,2389,1209,1180,1999-04-01
北区,1102,10～14,13931,7104,6827,1999-04-01
北区,1102,10,2534,1283,1251,1999-04-01
北区,1102,11,2755,1414,1341,1999-04-01
北区,1102,12,2804,1447,1357,1999-04-01
北区,1102,13,2858,1449,1409,1999-04-01
北区,1102,14,2980,1511,1469,1999-04-01
北区,1102,15～19,16109,8098,8011,1999-04-01
北区,1102,15,3033,1519,1514,1999-04-01
北区,1102,16,3121,1569,1552,1999-04-01
北区,1102,17,2955,1454,1501,1999-04-01
北区,1102,18,3087,1569,1518,1999-04-01
北区,1102,19,3913,1987,1926,1999-04-01
北区,1102,20～24,23757,12376,11381,1999-04-01
北区,1102,20,4515,2380,2135,1999-04-01
北区,1102,21,4725,2512,2213,1999-04-01
北区,1102,22,4806,2486,2320,1999-04-01
北区,1102,23,4842,2475,2367,1999-04-01
北区,1102,24,4869,2523,2346,1999-04-01
北区,1102,25～29,21079,10503,10576,1999-04-01
北区,1102,25,4562,2316,2246,1999-04-01
北区,1102,26,4456,2203,2253,1999-04-01
北区,1102,27,4202,2051,2151,1999-04-01
北区,1102,28,4080,2032,2048,1999-04-01
北区,1102,29,3779,1901,1878,1999-04-01
北区,1102,30～34,17695,8588,9107,1999-04-01
北区,1102,30,3811,1901,1910,1999-04-01
北区,1102,31,3809,1860,1949,1999-04-01
北区,1102,32,3257,1530,1727,1999-04-01
北区,1102,33,3311,1599,1712,1999-04-01
北区,1102,34,3507,1698,1809,1999-04-01
北区,1102,35～39,16733,8168,8565,1999-04-01
北区,1102,35,3356,1620,1736,1999-04-01
北区,1102,36,3502,1734,1768,1999-04-01
北区,1102,37,3240,1553,1687,1999-04-01
北区,1102,38,3308,1610,1698,1999-04-01
北区,1102,39,3327,1651,1676,1999-04-01
北区,1102,40～44,17407,8460,8947,1999-04-01
北区,1102,40,3345,1590,1755,1999-04-01
北区,1102,41,3312,1617,1695,1999-04-01
北区,1102,42,3368,1630,1738,1999-04-01
北区,1102,43,3646,1817,1829,1999-04-01
北区,1102,44,3736,1806,1930,1999-04-01
北区,1102,45～49,22328,10786,11542,1999-04-01
北区,1102,45,3944,1913,2031,1999-04-01
北区,1102,46,4297,2129,2168,1999-04-01
北区,1102,47,4326,2105,2221,1999-04-01
北区,1102,48,4629,2194,2435,1999-04-01
北区,1102,49,5132,2445,2687,1999-04-01
北区,1102,50～54,19743,9370,10373,1999-04-01
北区,1102,50,4946,2354,2592,1999-04-01
北区,1102,51,4650,2231,2419,1999-04-01
北区,1102,52,3883,1812,2071,1999-04-01
北区,1102,53,3011,1397,1614,1999-04-01
北区,1102,54,3253,1576,1677,1999-04-01
北区,1102,55～59,16785,7946,8839,1999-04-01
北区,1102,55,3749,1812,1937,1999-04-01
北区,1102,56,3329,1555,1774,1999-04-01
北区,1102,57,3431,1562,1869,1999-04-01
北区,1102,58,3341,1569,1772,1999-04-01
北区,1102,59,2935,1448,1487,1999-04-01
北区,1102,60～64,13947,6588,7359,1999-04-01
北区,1102,60,2750,1280,1470,1999-04-01
北区,1102,61,3010,1406,1604,1999-04-01
北区,1102,62,2719,1283,1436,1999-04-01
北区,1102,63,2849,1318,1531,1999-04-01
北区,1102,64,2619,1301,1318,1999-04-01
北区,1102,65～69,12015,5609,6406,1999-04-01
北区,1102,65,2528,1197,1331,1999-04-01
北区,1102,66,2541,1176,1365,1999-04-01
北区,1102,67,2407,1153,1254,1999-04-01
北区,1102,68,2388,1069,1319,1999-04-01
北区,1102,69,2151,1014,1137,1999-04-01
北区,1102,70～74,9271,4180,5091,1999-04-01
北区,1102,70,2105,959,1146,1999-04-01
北区,1102,71,1985,924,1061,1999-04-01
北区,1102,72,1852,849,1003,1999-04-01
北区,1102,73,1735,759,976,1999-04-01
北区,1102,74,1594,689,905,1999-04-01
北区,1102,75～79,6148,2323,3825,1999-04-01
北区,1102,75,1406,568,838,1999-04-01
北区,1102,76,1310,498,812,1999-04-01
北区,1102,77,1249,467,782,1999-04-01
北区,1102,78,1152,439,713,1999-04-01
北区,1102,79,1031,351,680,1999-04-01
北区,1102,80～84,3808,1442,2366,1999-04-01
北区,1102,80,887,348,539,1999-04-01
北区,1102,81,870,324,546,1999-04-01
北区,1102,82,741,271,470,1999-04-01
北区,1102,83,718,278,440,1999-04-01
北区,1102,84,592,221,371,1999-04-01
北区,1102,85～89,2053,668,1385,1999-04-01
北区,1102,85,533,178,355,1999-04-01
北区,1102,86,515,173,342,1999-04-01
北区,1102,87,415,131,284,1999-04-01
北区,1102,88,343,109,234,1999-04-01
北区,1102,89,247,77,170,1999-04-01
北区,1102,90～94,637,179,458,1999-04-01
北区,1102,90,203,52,151,1999-04-01
北区,1102,91,187,55,132,1999-04-01
北区,1102,92,113,38,75,1999-04-01
北区,1102,93,78,21,57,1999-04-01
北区,1102,94,56,13,43,1999-04-01
北区,1102,95～99,130,31,99,1999-04-01
北区,1102,95,50,12,38,1999-04-01
北区,1102,96,39,7,32,1999-04-01
北区,1102,97,19,7,12,1999-04-01
北区,1102,98,16,4,12,1999-04-01
北区,1102,99,6,1,5,1999-04-01
北区,1102,100歳以上,12,2,10,1999-04-01
北区,1102,,,,,1999-04-01
北区,1102,(再掲),,,,1999-04-01
北区,1102,0～14歳,36139,18391,17748,1999-04-01
北区,1102,15～64歳,185583,90883,94700,1999-04-01
北区,1102,65歳以上,34074,14434,19640,1999-04-01
北区,1102,平均年齢,39.40495942,38.22657387,40.50858519,1999-04-01
東区,1103,総数,246335,120364,125971,1999-04-01
東区,1103,0～4,11982,6239,5743,1999-04-01
東区,1103,0,2451,1269,1182,1999-04-01
東区,1103,1,2485,1289,1196,1999-04-01
東区,1103,2,2375,1216,1159,1999-04-01
東区,1103,3,2303,1224,1079,1999-04-01
東区,1103,4,2368,1241,1127,1999-04-01
東区,1103,5～9,11054,5673,5381,1999-04-01
東区,1103,5,2169,1112,1057,1999-04-01
東区,1103,6,2238,1103,1135,1999-04-01
東区,1103,7,2250,1171,1079,1999-04-01
東区,1103,8,2214,1123,1091,1999-04-01
東区,1103,9,2183,1164,1019,1999-04-01
東区,1103,10～14,12042,6221,5821,1999-04-01
東区,1103,10,2196,1148,1048,1999-04-01
東区,1103,11,2339,1222,1117,1999-04-01
東区,1103,12,2347,1249,1098,1999-04-01
東区,1103,13,2563,1282,1281,1999-04-01
東区,1103,14,2597,1320,1277,1999-04-01
東区,1103,15～19,14585,7412,7173,1999-04-01
東区,1103,15,2738,1468,1270,1999-04-01
東区,1103,16,2784,1396,1388,1999-04-01
東区,1103,17,2739,1380,1359,1999-04-01
東区,1103,18,2966,1452,1514,1999-04-01
東区,1103,19,3358,1716,1642,1999-04-01
東区,1103,20～24,21172,10698,10474,1999-04-01
東区,1103,20,3688,1899,1789,1999-04-01
東区,1103,21,3930,2000,1930,1999-04-01
東区,1103,22,4137,2100,2037,1999-04-01
東区,1103,23,4514,2256,2258,1999-04-01
東区,1103,24,4903,2443,2460,1999-04-01
東区,1103,25～29,24360,12227,12133,1999-04-01
東区,1103,25,4988,2503,2485,1999-04-01
東区,1103,26,5089,2498,2591,1999-04-01
東区,1103,27,4947,2517,2430,1999-04-01
東区,1103,28,4767,2390,2377,1999-04-01
東区,1103,29,4569,2319,2250,1999-04-01
東区,1103,30～34,19778,9876,9902,1999-04-01
東区,1103,30,4542,2318,2224,1999-04-01
東区,1103,31,4243,2131,2112,1999-04-01
東区,1103,32,3643,1734,1909,1999-04-01
東区,1103,33,3702,1888,1814,1999-04-01
東区,1103,34,3648,1805,1843,1999-04-01
東区,1103,35～39,16576,8431,8145,1999-04-01
東区,1103,35,3494,1778,1716,1999-04-01
東区,1103,36,3499,1799,1700,1999-04-01
東区,1103,37,3231,1651,1580,1999-04-01
東区,1103,38,3163,1604,1559,1999-04-01
東区,1103,39,3189,1599,1590,1999-04-01
東区,1103,40～44,16079,8018,8061,1999-04-01
東区,1103,40,3245,1587,1658,1999-04-01
東区,1103,41,3040,1521,1519,1999-04-01
東区,1103,42,3143,1623,1520,1999-04-01
東区,1103,43,3195,1582,1613,1999-04-01
東区,1103,44,3456,1705,1751,1999-04-01
東区,1103,45～49,20565,10047,10518,1999-04-01
東区,1103,45,3546,1762,1784,1999-04-01
東区,1103,46,3791,1869,1922,1999-04-01
東区,1103,47,4129,2052,2077,1999-04-01
東区,1103,48,4335,2053,2282,1999-04-01
東区,1103,49,4764,2311,2453,1999-04-01
東区,1103,50～54,18151,8773,9378,1999-04-01
東区,1103,50,4654,2216,2438,1999-04-01
東区,1103,51,4292,2116,2176,1999-04-01
東区,1103,52,3550,1743,1807,1999-04-01
東区,1103,53,2733,1289,1444,1999-04-01
東区,1103,54,2922,1409,1513,1999-04-01
東区,1103,55～59,15357,7228,8129,1999-04-01
東区,1103,55,3349,1593,1756,1999-04-01
東区,1103,56,3123,1470,1653,1999-04-01
東区,1103,57,3251,1521,1730,1999-04-01
東区,1103,58,3074,1458,1616,1999-04-01
東区,1103,59,2560,1186,1374,1999-04-01
東区,1103,60～64,12774,6013,6761,1999-04-01
東区,1103,60,2479,1154,1325,1999-04-01
東区,1103,61,2686,1243,1443,1999-04-01
東区,1103,62,2490,1184,1306,1999-04-01
東区,1103,63,2627,1277,1350,1999-04-01
東区,1103,64,2492,1155,1337,1999-04-01
東区,1103,65～69,11124,5168,5956,1999-04-01
東区,1103,65,2234,1047,1187,1999-04-01
東区,1103,66,2425,1163,1262,1999-04-01
東区,1103,67,2134,990,1144,1999-04-01
東区,1103,68,2341,1090,1251,1999-04-01
東区,1103,69,1990,878,1112,1999-04-01
東区,1103,70～74,8777,3972,4805,1999-04-01
東区,1103,70,1936,872,1064,1999-04-01
東区,1103,71,1906,885,1021,1999-04-01
東区,1103,72,1779,821,958,1999-04-01
東区,1103,73,1627,734,893,1999-04-01
東区,1103,74,1529,660,869,1999-04-01
東区,1103,75～79,5678,2209,3469,1999-04-01
東区,1103,75,1290,516,774,1999-04-01
東区,1103,76,1281,530,751,1999-04-01
東区,1103,77,1109,406,703,1999-04-01
東区,1103,78,1083,419,664,1999-04-01
東区,1103,79,915,338,577,1999-04-01
東区,1103,80～84,3569,1301,2268,1999-04-01
東区,1103,80,840,312,528,1999-04-01
東区,1103,81,793,291,502,1999-04-01
東区,1103,82,674,254,420,1999-04-01
東区,1103,83,700,254,446,1999-04-01
東区,1103,84,562,190,372,1999-04-01
東区,1103,85～89,1890,641,1249,1999-04-01
東区,1103,85,508,175,333,1999-04-01
東区,1103,86,444,157,287,1999-04-01
東区,1103,87,345,110,235,1999-04-01
東区,1103,88,313,102,211,1999-04-01
東区,1103,89,280,97,183,1999-04-01
東区,1103,90～94,679,188,491,1999-04-01
東区,1103,90,231,66,165,1999-04-01
東区,1103,91,177,45,132,1999-04-01
東区,1103,92,117,38,79,1999-04-01
東区,1103,93,86,22,64,1999-04-01
東区,1103,94,68,17,51,1999-04-01
東区,1103,95～99,133,27,106,1999-04-01
東区,1103,95,53,9,44,1999-04-01
東区,1103,96,38,12,26,1999-04-01
東区,1103,97,28,4,24,1999-04-01
東区,1103,98,8,2,6,1999-04-01
東区,1103,99,6,0,6,1999-04-01
東区,1103,100歳以上,10,2,8,1999-04-01
東区,1103,,,,,1999-04-01
東区,1103,(再掲),,,,1999-04-01
東区,1103,0～14歳,35078,18133,16945,1999-04-01
東区,1103,15～64歳,179397,88723,90674,1999-04-01
東区,1103,65歳以上,31860,13508,18352,1999-04-01
東区,1103,平均年齢,38.89347636,37.69907946,40.03471037,1999-04-01
白石区,1104,総数,194237,94228,100009,1999-04-01
白石区,1104,0～4,8956,4530,4426,1999-04-01
白石区,1104,0,1884,971,913,1999-04-01
白石区,1104,1,1871,943,928,1999-04-01
白石区,1104,2,1773,908,865,1999-04-01
白石区,1104,3,1707,843,864,1999-04-01
白石区,1104,4,1721,865,856,1999-04-01
白石区,1104,5～9,8161,4246,3915,1999-04-01
白石区,1104,5,1597,797,800,1999-04-01
白石区,1104,6,1636,887,749,1999-04-01
白石区,1104,7,1654,866,788,1999-04-01
白石区,1104,8,1646,864,782,1999-04-01
白石区,1104,9,1628,832,796,1999-04-01
白石区,1104,10～14,8826,4560,4266,1999-04-01
白石区,1104,10,1706,869,837,1999-04-01
白石区,1104,11,1742,879,863,1999-04-01
白石区,1104,12,1790,937,853,1999-04-01
白石区,1104,13,1689,875,814,1999-04-01
白石区,1104,14,1899,1000,899,1999-04-01
白石区,1104,15～19,10126,5136,4990,1999-04-01
白石区,1104,15,1932,961,971,1999-04-01
白石区,1104,16,2002,1029,973,1999-04-01
白石区,1104,17,1883,921,962,1999-04-01
白石区,1104,18,2019,1064,955,1999-04-01
白石区,1104,19,2290,1161,1129,1999-04-01
白石区,1104,20～24,17324,8488,8836,1999-04-01
白石区,1104,20,2689,1343,1346,1999-04-01
白石区,1104,21,3158,1549,1609,1999-04-01
白石区,1104,22,3306,1611,1695,1999-04-01
白石区,1104,23,3914,1881,2033,1999-04-01
白石区,1104,24,4257,2104,2153,1999-04-01
白石区,1104,25～29,21755,10568,11187,1999-04-01
白石区,1104,25,4438,2158,2280,1999-04-01
白石区,1104,26,4512,2101,2411,1999-04-01
白石区,1104,27,4445,2212,2233,1999-04-01
白石区,1104,28,4337,2126,2211,1999-04-01
白石区,1104,29,4023,1971,2052,1999-04-01
白石区,1104,30～34,17359,8535,8824,1999-04-01
白石区,1104,30,4039,1959,2080,1999-04-01
白石区,1104,31,3768,1847,1921,1999-04-01
白石区,1104,32,3142,1593,1549,1999-04-01
白石区,1104,33,3229,1584,1645,1999-04-01
白石区,1104,34,3181,1552,1629,1999-04-01
白石区,1104,35～39,14139,7129,7010,1999-04-01
白石区,1104,35,3127,1588,1539,1999-04-01
白石区,1104,36,2921,1439,1482,1999-04-01
白石区,1104,37,2786,1414,1372,1999-04-01
白石区,1104,38,2686,1378,1308,1999-04-01
白石区,1104,39,2619,1310,1309,1999-04-01
白石区,1104,40～44,12337,6141,6196,1999-04-01
白石区,1104,40,2537,1276,1261,1999-04-01
白石区,1104,41,2413,1239,1174,1999-04-01
白石区,1104,42,2425,1180,1245,1999-04-01
白石区,1104,43,2416,1180,1236,1999-04-01
白石区,1104,44,2546,1266,1280,1999-04-01
白石区,1104,45～49,15143,7370,7773,1999-04-01
