﻿区,標準地域コード,年齢,総数,男,女,日付
札幌市,1100,74,15565,6946,8619,2005-01-01
札幌市,1100,75～79,61665,26272,35393,2005-01-01
札幌市,1100,75,14054,6049,8005,2005-01-01
札幌市,1100,76,13646,5843,7803,2005-01-01
札幌市,1100,77,12167,5276,6891,2005-01-01
札幌市,1100,78,11251,4811,6440,2005-01-01
札幌市,1100,79,10547,4293,6254,2005-01-01
札幌市,1100,80～84,38015,13477,24538,2005-01-01
札幌市,1100,80,9485,3702,5783,2005-01-01
札幌市,1100,81,8189,2962,5227,2005-01-01
札幌市,1100,82,7528,2598,4930,2005-01-01
札幌市,1100,83,6575,2212,4363,2005-01-01
札幌市,1100,84,6238,2003,4235,2005-01-01
札幌市,1100,85～89,19263,6139,13124,2005-01-01
札幌市,1100,85,4776,1590,3186,2005-01-01
札幌市,1100,86,4262,1357,2905,2005-01-01
札幌市,1100,87,3933,1289,2644,2005-01-01
札幌市,1100,88,3376,1036,2340,2005-01-01
札幌市,1100,89,2916,867,2049,2005-01-01
札幌市,1100,90～94,8415,2209,6206,2005-01-01
札幌市,1100,90,2386,693,1693,2005-01-01
札幌市,1100,91,2018,544,1474,2005-01-01
札幌市,1100,92,1642,409,1233,2005-01-01
札幌市,1100,93,1335,321,1014,2005-01-01
札幌市,1100,94,1034,242,792,2005-01-01
札幌市,1100,95～99,2170,464,1706,2005-01-01
札幌市,1100,95,767,187,580,2005-01-01
札幌市,1100,96,565,97,468,2005-01-01
札幌市,1100,97,402,84,318,2005-01-01
札幌市,1100,98,255,59,196,2005-01-01
札幌市,1100,99,181,37,144,2005-01-01
札幌市,1100,100歳以上,276,42,234,2005-01-01
札幌市,1100,,,,,2005-01-01
札幌市,1100,(再掲),,,,2005-01-01
札幌市,1100,0～14歳,237243,121049,116194,2005-01-01
札幌市,1100,15～64歳,1317345,637346,679999,2005-01-01
札幌市,1100,65歳以上,307681,128862,178819,2005-01-01
札幌市,1100,平均年齢,41.88497285,40.56480648,43.08631894,2005-01-01
中央区,1101,総数,191501,87439,104062,2005-01-01
中央区,1101,0～4,7095,3601,3494,2005-01-01
中央区,1101,0,1406,729,677,2005-01-01
中央区,1101,1,1360,690,670,2005-01-01
中央区,1101,2,1440,732,708,2005-01-01
中央区,1101,3,1444,744,700,2005-01-01
中央区,1101,4,1445,706,739,2005-01-01
中央区,1101,5～9,7080,3605,3475,2005-01-01
中央区,1101,5,1328,667,661,2005-01-01
中央区,1101,6,1452,699,753,2005-01-01
中央区,1101,7,1432,754,678,2005-01-01
中央区,1101,8,1446,769,677,2005-01-01
中央区,1101,9,1422,716,706,2005-01-01
中央区,1101,10～14,7305,3701,3604,2005-01-01
中央区,1101,10,1512,768,744,2005-01-01
中央区,1101,11,1344,716,628,2005-01-01
中央区,1101,12,1450,720,730,2005-01-01
中央区,1101,13,1502,752,750,2005-01-01
中央区,1101,14,1497,745,752,2005-01-01
中央区,1101,15～19,8286,4193,4093,2005-01-01
中央区,1101,15,1388,724,664,2005-01-01
中央区,1101,16,1552,744,808,2005-01-01
中央区,1101,17,1565,821,744,2005-01-01
中央区,1101,18,1743,890,853,2005-01-01
中央区,1101,19,2038,1014,1024,2005-01-01
中央区,1101,20～24,14186,6397,7789,2005-01-01
中央区,1101,20,2496,1181,1315,2005-01-01
中央区,1101,21,2745,1234,1511,2005-01-01
中央区,1101,22,2873,1255,1618,2005-01-01
中央区,1101,23,3003,1361,1642,2005-01-01
中央区,1101,24,3069,1366,1703,2005-01-01
中央区,1101,25～29,15908,7266,8642,2005-01-01
中央区,1101,25,3208,1456,1752,2005-01-01
中央区,1101,26,3185,1469,1716,2005-01-01
中央区,1101,27,3061,1411,1650,2005-01-01
中央区,1101,28,3203,1465,1738,2005-01-01
中央区,1101,29,3251,1465,1786,2005-01-01
中央区,1101,30～34,17205,7990,9215,2005-01-01
中央区,1101,30,3473,1668,1805,2005-01-01
中央区,1101,31,3511,1535,1976,2005-01-01
中央区,1101,32,3476,1615,1861,2005-01-01
中央区,1101,33,3363,1560,1803,2005-01-01
中央区,1101,34,3382,1612,1770,2005-01-01
中央区,1101,35～39,16015,7455,8560,2005-01-01
中央区,1101,35,3446,1618,1828,2005-01-01
中央区,1101,36,3352,1579,1773,2005-01-01
中央区,1101,37,3419,1575,1844,2005-01-01
中央区,1101,38,2510,1157,1353,2005-01-01
中央区,1101,39,3288,1526,1762,2005-01-01
中央区,1101,40～44,14633,6815,7818,2005-01-01
中央区,1101,40,3099,1418,1681,2005-01-01
中央区,1101,41,2941,1347,1594,2005-01-01
中央区,1101,42,2920,1334,1586,2005-01-01
中央区,1101,43,2910,1390,1520,2005-01-01
中央区,1101,44,2763,1326,1437,2005-01-01
中央区,1101,45～49,12997,6245,6752,2005-01-01
中央区,1101,45,2716,1330,1386,2005-01-01
中央区,1101,46,2663,1267,1396,2005-01-01
中央区,1101,47,2467,1190,1277,2005-01-01
中央区,1101,48,2590,1224,1366,2005-01-01
中央区,1101,49,2561,1234,1327,2005-01-01
中央区,1101,50～54,13851,6535,7316,2005-01-01
中央区,1101,50,2580,1241,1339,2005-01-01
中央区,1101,51,2663,1254,1409,2005-01-01
中央区,1101,52,2701,1261,1440,2005-01-01
中央区,1101,53,2825,1323,1502,2005-01-01
中央区,1101,54,3082,1456,1626,2005-01-01
中央区,1101,55～59,13926,6415,7511,2005-01-01
中央区,1101,55,3383,1603,1780,2005-01-01
中央区,1101,56,3167,1408,1759,2005-01-01
中央区,1101,57,3050,1387,1663,2005-01-01
中央区,1101,58,2366,1114,1252,2005-01-01
中央区,1101,59,1960,903,1057,2005-01-01
中央区,1101,60～64,10962,4819,6143,2005-01-01
中央区,1101,60,2216,995,1221,2005-01-01
中央区,1101,61,2374,1060,1314,2005-01-01
中央区,1101,62,2227,1013,1214,2005-01-01
中央区,1101,63,2150,883,1267,2005-01-01
中央区,1101,64,1995,868,1127,2005-01-01
中央区,1101,65～69,9225,3896,5329,2005-01-01
中央区,1101,65,1754,729,1025,2005-01-01
中央区,1101,66,1893,813,1080,2005-01-01
中央区,1101,67,1852,772,1080,2005-01-01
中央区,1101,68,1794,786,1008,2005-01-01
中央区,1101,69,1932,796,1136,2005-01-01
中央区,1101,70～74,8530,3492,5038,2005-01-01
中央区,1101,70,1844,762,1082,2005-01-01
中央区,1101,71,1781,723,1058,2005-01-01
中央区,1101,72,1766,700,1066,2005-01-01
中央区,1101,73,1589,657,932,2005-01-01
中央区,1101,74,1550,650,900,2005-01-01
中央区,1101,75～79,6591,2602,3989,2005-01-01
中央区,1101,75,1526,604,922,2005-01-01
中央区,1101,76,1480,579,901,2005-01-01
中央区,1101,77,1289,530,759,2005-01-01
中央区,1101,78,1144,474,670,2005-01-01
中央区,1101,79,1152,415,737,2005-01-01
中央区,1101,80～84,4166,1407,2759,2005-01-01
中央区,1101,80,1031,388,643,2005-01-01
中央区,1101,81,904,313,591,2005-01-01
中央区,1101,82,879,289,590,2005-01-01
中央区,1101,83,681,208,473,2005-01-01
中央区,1101,84,671,209,462,2005-01-01
中央区,1101,85～89,2142,671,1471,2005-01-01
中央区,1101,85,564,190,374,2005-01-01
中央区,1101,86,473,163,310,2005-01-01
中央区,1101,87,392,116,276,2005-01-01
中央区,1101,88,385,101,284,2005-01-01
中央区,1101,89,328,101,227,2005-01-01
中央区,1101,90～94,1057,263,794,2005-01-01
中央区,1101,90,295,74,221,2005-01-01
中央区,1101,91,236,55,181,2005-01-01
中央区,1101,92,210,55,155,2005-01-01
中央区,1101,93,170,43,127,2005-01-01
中央区,1101,94,146,36,110,2005-01-01
中央区,1101,95～99,298,62,236,2005-01-01
中央区,1101,95,97,25,72,2005-01-01
中央区,1101,96,68,6,62,2005-01-01
中央区,1101,97,60,13,47,2005-01-01
中央区,1101,98,39,11,28,2005-01-01
中央区,1101,99,34,7,27,2005-01-01
中央区,1101,100歳以上,43,9,34,2005-01-01
中央区,1101,,,,,2005-01-01
中央区,1101,(再掲),,,,2005-01-01
中央区,1101,0～14歳,21480,10907,10573,2005-01-01
中央区,1101,15～64歳,137969,64130,73839,2005-01-01
中央区,1101,65歳以上,32052,12402,19650,2005-01-01
中央区,1101,平均年齢,42.214884,40.70465696,43.48386539,2005-01-01
北区,1102,総数,270168,129983,140185,2005-01-01
北区,1102,0～4,10605,5425,5180,2005-01-01
北区,1102,0,1999,1020,979,2005-01-01
北区,1102,1,2099,1071,1028,2005-01-01
北区,1102,2,2172,1101,1071,2005-01-01
北区,1102,3,2171,1107,1064,2005-01-01
北区,1102,4,2164,1126,1038,2005-01-01
北区,1102,5～9,11716,6068,5648,2005-01-01
北区,1102,5,2260,1168,1092,2005-01-01
北区,1102,6,2378,1265,1113,2005-01-01
北区,1102,7,2292,1170,1122,2005-01-01
北区,1102,8,2431,1268,1163,2005-01-01
北区,1102,9,2355,1197,1158,2005-01-01
北区,1102,10～14,12542,6356,6186,2005-01-01
北区,1102,10,2453,1258,1195,2005-01-01
北区,1102,11,2429,1204,1225,2005-01-01
北区,1102,12,2505,1235,1270,2005-01-01
北区,1102,13,2609,1357,1252,2005-01-01
北区,1102,14,2546,1302,1244,2005-01-01
北区,1102,15～19,14686,7461,7225,2005-01-01
北区,1102,15,2579,1293,1286,2005-01-01
北区,1102,16,2773,1392,1381,2005-01-01
北区,1102,17,2882,1476,1406,2005-01-01
北区,1102,18,3027,1554,1473,2005-01-01
北区,1102,19,3425,1746,1679,2005-01-01
北区,1102,20～24,20602,10723,9879,2005-01-01
北区,1102,20,3898,2023,1875,2005-01-01
北区,1102,21,4144,2148,1996,2005-01-01
北区,1102,22,4280,2230,2050,2005-01-01
北区,1102,23,4117,2139,1978,2005-01-01
北区,1102,24,4163,2183,1980,2005-01-01
北区,1102,25～29,20465,10132,10333,2005-01-01
北区,1102,25,4046,2058,1988,2005-01-01
北区,1102,26,4077,1987,2090,2005-01-01
北区,1102,27,3952,1950,2002,2005-01-01
北区,1102,28,4153,2058,2095,2005-01-01
北区,1102,29,4237,2079,2158,2005-01-01
北区,1102,30～34,21678,10737,10941,2005-01-01
北区,1102,30,4481,2187,2294,2005-01-01
北区,1102,31,4278,2164,2114,2005-01-01
北区,1102,32,4478,2220,2258,2005-01-01
北区,1102,33,4376,2182,2194,2005-01-01
北区,1102,34,4065,1984,2081,2005-01-01
北区,1102,35～39,18727,9078,9649,2005-01-01
北区,1102,35,4026,1972,2054,2005-01-01
北区,1102,36,3980,1968,2012,2005-01-01
北区,1102,37,3996,1907,2089,2005-01-01
北区,1102,38,2997,1445,1552,2005-01-01
北区,1102,39,3728,1786,1942,2005-01-01
北区,1102,40～44,17531,8509,9022,2005-01-01
北区,1102,40,3586,1742,1844,2005-01-01
北区,1102,41,3580,1733,1847,2005-01-01
北区,1102,42,3520,1709,1811,2005-01-01
北区,1102,43,3404,1659,1745,2005-01-01
北区,1102,44,3441,1666,1775,2005-01-01
北区,1102,45～49,17606,8561,9045,2005-01-01
北区,1102,45,3493,1720,1773,2005-01-01
北区,1102,46,3442,1639,1803,2005-01-01
北区,1102,47,3439,1679,1760,2005-01-01
北区,1102,48,3484,1706,1778,2005-01-01
北区,1102,49,3748,1817,1931,2005-01-01
北区,1102,50～54,21463,10299,11164,2005-01-01
北区,1102,50,3843,1838,2005,2005-01-01
北区,1102,51,4109,1967,2142,2005-01-01
北区,1102,52,4341,2128,2213,2005-01-01
北区,1102,53,4470,2139,2331,2005-01-01
北区,1102,54,4700,2227,2473,2005-01-01
北区,1102,55～59,20994,9792,11202,2005-01-01
北区,1102,55,5258,2463,2795,2005-01-01
北区,1102,56,4817,2270,2547,2005-01-01
北区,1102,57,4414,2066,2348,2005-01-01
北区,1102,58,3492,1597,1895,2005-01-01
北区,1102,59,3013,1396,1617,2005-01-01
北区,1102,60～64,17118,8036,9082,2005-01-01
北区,1102,60,3412,1673,1739,2005-01-01
北区,1102,61,3667,1740,1927,2005-01-01
北区,1102,62,3409,1540,1869,2005-01-01
北区,1102,63,3420,1581,1839,2005-01-01
北区,1102,64,3210,1502,1708,2005-01-01
北区,1102,65～69,13899,6494,7405,2005-01-01
北区,1102,65,2773,1356,1417,2005-01-01
北区,1102,66,2837,1319,1518,2005-01-01
北区,1102,67,2889,1327,1562,2005-01-01
北区,1102,68,2657,1216,1441,2005-01-01
北区,1102,69,2743,1276,1467,2005-01-01
北区,1102,70～74,11729,5299,6430,2005-01-01
北区,1102,70,2550,1142,1408,2005-01-01
北区,1102,71,2334,1098,1236,2005-01-01
北区,1102,72,2374,1039,1335,2005-01-01
北区,1102,73,2266,1030,1236,2005-01-01
北区,1102,74,2205,990,1215,2005-01-01
北区,1102,75～79,8834,3719,5115,2005-01-01
北区,1102,75,2017,862,1155,2005-01-01
北区,1102,76,1947,841,1106,2005-01-01
北区,1102,77,1719,733,986,2005-01-01
北区,1102,78,1632,696,936,2005-01-01
北区,1102,79,1519,587,932,2005-01-01
北区,1102,80～84,5551,1987,3564,2005-01-01
北区,1102,80,1344,546,798,2005-01-01
北区,1102,81,1194,407,787,2005-01-01
北区,1102,82,1073,386,687,2005-01-01
北区,1102,83,1008,336,672,2005-01-01
北区,1102,84,932,312,620,2005-01-01
北区,1102,85～89,2877,904,1973,2005-01-01
北区,1102,85,737,221,516,2005-01-01
北区,1102,86,615,192,423,2005-01-01
北区,1102,87,631,222,409,2005-01-01
北区,1102,88,497,150,347,2005-01-01
北区,1102,89,397,119,278,2005-01-01
北区,1102,90～94,1233,337,896,2005-01-01
北区,1102,90,348,101,247,2005-01-01
北区,1102,91,264,71,193,2005-01-01
北区,1102,92,255,63,192,2005-01-01
北区,1102,93,208,59,149,2005-01-01
北区,1102,94,158,43,115,2005-01-01
北区,1102,95～99,279,63,216,2005-01-01
北区,1102,95,102,26,76,2005-01-01
北区,1102,96,71,12,59,2005-01-01
北区,1102,97,59,16,43,2005-01-01
北区,1102,98,28,6,22,2005-01-01
北区,1102,99,19,3,16,2005-01-01
北区,1102,100歳以上,33,3,30,2005-01-01
北区,1102,,,,,2005-01-01
北区,1102,(再掲),,,,2005-01-01
北区,1102,0～14歳,34863,17849,17014,2005-01-01
北区,1102,15～64歳,190870,93328,97542,2005-01-01
北区,1102,65歳以上,44435,18806,25629,2005-01-01
北区,1102,平均年齢,41.70181887,40.31426802,42.98839034,2005-01-01
東区,1103,総数,252088,121964,130124,2005-01-01
東区,1103,0～4,11312,5732,5580,2005-01-01
東区,1103,0,2204,1093,1111,2005-01-01
東区,1103,1,2300,1189,1111,2005-01-01
東区,1103,2,2358,1212,1146,2005-01-01
東区,1103,3,2211,1110,1101,2005-01-01
東区,1103,4,2239,1128,1111,2005-01-01
東区,1103,5～9,10960,5672,5288,2005-01-01
東区,1103,5,2144,1080,1064,2005-01-01
東区,1103,6,2228,1158,1070,2005-01-01
東区,1103,7,2237,1163,1074,2005-01-01
東区,1103,8,2152,1127,1025,2005-01-01
東区,1103,9,2199,1144,1055,2005-01-01
東区,1103,10～14,10994,5642,5352,2005-01-01
東区,1103,10,2218,1127,1091,2005-01-01
東区,1103,11,2096,1086,1010,2005-01-01
東区,1103,12,2125,1063,1062,2005-01-01
東区,1103,13,2284,1181,1103,2005-01-01
東区,1103,14,2271,1185,1086,2005-01-01
東区,1103,15～19,12109,6254,5855,2005-01-01
東区,1103,15,2162,1126,1036,2005-01-01
東区,1103,16,2290,1190,1100,2005-01-01
東区,1103,17,2340,1218,1122,2005-01-01
東区,1103,18,2468,1305,1163,2005-01-01
東区,1103,19,2849,1415,1434,2005-01-01
東区,1103,20～24,17027,8353,8674,2005-01-01
東区,1103,20,3043,1514,1529,2005-01-01
東区,1103,21,3341,1692,1649,2005-01-01
東区,1103,22,3381,1620,1761,2005-01-01
東区,1103,23,3543,1706,1837,2005-01-01
東区,1103,24,3719,1821,1898,2005-01-01
東区,1103,25～29,21033,10382,10651,2005-01-01
東区,1103,25,3955,1933,2022,2005-01-01
東区,1103,26,4025,1991,2034,2005-01-01
東区,1103,27,4050,2021,2029,2005-01-01
東区,1103,28,4333,2118,2215,2005-01-01
東区,1103,29,4670,2319,2351,2005-01-01
東区,1103,30～34,23945,12150,11795,2005-01-01
東区,1103,30,5000,2524,2476,2005-01-01
東区,1103,31,4966,2506,2460,2005-01-01
東区,1103,32,4876,2475,2401,2005-01-01
東区,1103,33,4664,2330,2334,2005-01-01
東区,1103,34,4439,2315,2124,2005-01-01
東区,1103,35～39,19054,9465,9589,2005-01-01
東区,1103,35,4179,2077,2102,2005-01-01
東区,1103,36,4080,2073,2007,2005-01-01
東区,1103,37,4115,2066,2049,2005-01-01
東区,1103,38,3018,1444,1574,2005-01-01
東区,1103,39,3662,1805,1857,2005-01-01
東区,1103,40～44,16245,8083,8162,2005-01-01
東区,1103,40,3409,1683,1726,2005-01-01
東区,1103,41,3400,1678,1722,2005-01-01
東区,1103,42,3322,1692,1630,2005-01-01
東区,1103,43,3075,1505,1570,2005-01-01
東区,1103,44,3039,1525,1514,2005-01-01
東区,1103,45～49,15669,7729,7940,2005-01-01
東区,1103,45,3142,1550,1592,2005-01-01
東区,1103,46,3155,1537,1618,2005-01-01
東区,1103,47,2999,1474,1525,2005-01-01
東区,1103,48,3084,1572,1512,2005-01-01
東区,1103,49,3289,1596,1693,2005-01-01
東区,1103,50～54,19269,9406,9863,2005-01-01
東区,1103,50,3483,1753,1730,2005-01-01
東区,1103,51,3635,1758,1877,2005-01-01
東区,1103,52,3801,1868,1933,2005-01-01
東区,1103,53,4085,2008,2077,2005-01-01
東区,1103,54,4265,2019,2246,2005-01-01
東区,1103,55～59,19188,9142,10046,2005-01-01
東区,1103,55,4828,2286,2542,2005-01-01
東区,1103,56,4464,2081,2383,2005-01-01
東区,1103,57,4067,1970,2097,2005-01-01
東区,1103,58,3087,1512,1575,2005-01-01
東区,1103,59,2742,1293,1449,2005-01-01
東区,1103,60～64,15301,7177,8124,2005-01-01
東区,1103,60,3001,1425,1576,2005-01-01
東区,1103,61,3287,1536,1751,2005-01-01
東区,1103,62,3078,1455,1623,2005-01-01
東区,1103,63,3103,1427,1676,2005-01-01
東区,1103,64,2832,1334,1498,2005-01-01
東区,1103,65～69,12198,5567,6631,2005-01-01
東区,1103,65,2402,1074,1328,2005-01-01
東区,1103,66,2434,1105,1329,2005-01-01
東区,1103,67,2547,1122,1425,2005-01-01
東区,1103,68,2336,1120,1216,2005-01-01
東区,1103,69,2479,1146,1333,2005-01-01
東区,1103,70～74,10761,4827,5934,2005-01-01
東区,1103,70,2249,999,1250,2005-01-01
東区,1103,71,2170,991,1179,2005-01-01
東区,1103,72,2146,996,1150,2005-01-01
東区,1103,73,2087,903,1184,2005-01-01
東区,1103,74,2109,938,1171,2005-01-01
東区,1103,75～79,7997,3398,4599,2005-01-01
東区,1103,75,1751,725,1026,2005-01-01
東区,1103,76,1705,725,980,2005-01-01
東区,1103,77,1647,724,923,2005-01-01
東区,1103,78,1485,629,856,2005-01-01
東区,1103,79,1409,595,814,2005-01-01
東区,1103,80～84,5037,1796,3241,2005-01-01
東区,1103,80,1273,464,809,2005-01-01
東区,1103,81,1069,411,658,2005-01-01
東区,1103,82,1019,363,656,2005-01-01
東区,1103,83,873,302,571,2005-01-01
東区,1103,84,803,256,547,2005-01-01
東区,1103,85～89,2567,810,1757,2005-01-01
東区,1103,85,650,224,426,2005-01-01
東区,1103,86,554,165,389,2005-01-01
東区,1103,87,495,161,334,2005-01-01
東区,1103,88,479,149,330,2005-01-01
東区,1103,89,389,111,278,2005-01-01
東区,1103,90～94,1087,300,787,2005-01-01
東区,1103,90,321,108,213,2005-01-01
東区,1103,91,279,75,204,2005-01-01
東区,1103,92,206,51,155,2005-01-01
東区,1103,93,170,38,132,2005-01-01
東区,1103,94,111,28,83,2005-01-01
東区,1103,95～99,299,73,226,2005-01-01
東区,1103,95,111,32,79,2005-01-01
東区,1103,96,82,17,65,2005-01-01
東区,1103,97,62,13,49,2005-01-01
東区,1103,98,28,6,22,2005-01-01
東区,1103,99,16,5,11,2005-01-01
東区,1103,100歳以上,36,6,30,2005-01-01
東区,1103,,,,,2005-01-01
東区,1103,(再掲),,,,2005-01-01
東区,1103,0～14歳,33266,17046,16220,2005-01-01
東区,1103,15～64歳,178840,88141,90699,2005-01-01
東区,1103,65歳以上,39982,16777,23205,2005-01-01
東区,1103,平均年齢,41.29450033,40.00595258,42.50224401,2005-01-01
白石区,1104,総数,200750,96900,103850,2005-01-01
白石区,1104,0～4,8690,4425,4265,2005-01-01
白石区,1104,0,1816,891,925,2005-01-01
白石区,1104,1,1723,882,841,2005-01-01
白石区,1104,2,1769,917,852,2005-01-01
白石区,1104,3,1735,884,851,2005-01-01
白石区,1104,4,1647,851,796,2005-01-01
白石区,1104,5～9,8039,4047,3992,2005-01-01
白石区,1104,5,1594,803,791,2005-01-01
白石区,1104,6,1583,785,798,2005-01-01
白石区,1104,7,1636,865,771,2005-01-01
白石区,1104,8,1591,769,822,2005-01-01
白石区,1104,9,1635,825,810,2005-01-01
白石区,1104,10～14,8000,4140,3860,2005-01-01
白石区,1104,10,1640,834,806,2005-01-01
白石区,1104,11,1522,780,742,2005-01-01
白石区,1104,12,1627,862,765,2005-01-01
白石区,1104,13,1610,844,766,2005-01-01
白石区,1104,14,1601,820,781,2005-01-01
白石区,1104,15～19,8924,4550,4374,2005-01-01
白石区,1104,15,1663,833,830,2005-01-01
白石区,1104,16,1714,871,843,2005-01-01
白石区,1104,17,1735,855,880,2005-01-01
白石区,1104,18,1860,970,890,2005-01-01
白石区,1104,19,1952,1021,931,2005-01-01
白石区,1104,20～24,13688,6625,7063,2005-01-01
白石区,1104,20,2253,1166,1087,2005-01-01
白石区,1104,21,2588,1234,1354,2005-01-01
白石区,1104,22,2714,1285,1429,2005-01-01
白石区,1104,23,2910,1335,1575,2005-01-01
白石区,1104,24,3223,1605,1618,2005-01-01
白石区,1104,25～29,18860,9336,9524,2005-01-01
白石区,1104,25,3405,1643,1762,2005-01-01
白石区,1104,26,3700,1819,1881,2005-01-01
白石区,1104,27,3744,1859,1885,2005-01-01
白石区,1104,28,3917,1958,1959,2005-01-01
白石区,1104,29,4094,2057,2037,2005-01-01
白石区,1104,30～34,20497,10070,10427,2005-01-01
白石区,1104,30,4184,2042,2142,2005-01-01
白石区,1104,31,4169,2091,2078,2005-01-01
白石区,1104,32,4185,1999,2186,2005-01-01
白石区,1104,33,4056,2038,2018,2005-01-01
白石区,1104,34,3903,1900,2003,2005-01-01
白石区,1104,35～39,16289,8069,8220,2005-01-01
白石区,1104,35,3550,1740,1810,2005-01-01
白石区,1104,36,3548,1731,1817,2005-01-01
白石区,1104,37,3544,1767,1777,2005-01-01
白石区,1104,38,2519,1279,1240,2005-01-01
白石区,1104,39,3128,1552,1576,2005-01-01
白石区,1104,40～44,13843,6933,6910,2005-01-01
白石区,1104,40,3008,1489,1519,2005-01-01
白石区,1104,41,2936,1483,1453,2005-01-01
白石区,1104,42,2694,1361,1333,2005-01-01
白石区,1104,43,2671,1316,1355,2005-01-01
