﻿まちづくりセンター,総数,総数(年少人口),0～4歳(年少人口),5～9歳(年少人口),10～14歳(年少人口),総数(生産年齢人口),15～19歳(生産年齢人口),20～24歳(生産年齢人口),25～29歳(生産年齢人口),30～34歳(生産年齢人口),35～39歳(生産年齢人口),40～44歳(生産年齢人口),45～49歳(生産年齢人口),50～54歳(生産年齢人口),55～59歳(生産年齢人口),60～64歳(生産年齢人口),総数(老年人口),65～69歳(老年人口),70～74歳(老年人口),75～79歳(老年人口),80～84歳(老年人口),85歳以上(老年人口),割合の総数(％),年少人口(％),生産年齢人口(％),老年人口(％),平均年齢（歳）
元町,27082,3522,1244,1115,1163,18770,1089,1415,2018,2329,2645,2342,1678,1541,1659,2054,4790,1387,1154,937,716,596,100.0,13.0049479358984,69.3080274721217,17.6870245919799,42.5966693744923
伏古本町,30332,3975,1330,1269,1376,19807,1401,1520,1682,2007,2434,2179,1740,1813,2175,2856,6550,1943,1586,1254,928,839,100.0,13.1049716471054,65.3006725570355,21.5943557958592,44.8645984438876
丘珠,13575,1697,462,580,655,8500,665,589,645,761,997,929,834,769,944,1367,3378,997,750,602,524,505,100.0,12.5009208103131,62.6151012891344,24.8839779005525,46.7642357274401
札苗,35308,5281,1656,1802,1823,23072,1861,1722,1687,2184,2842,2668,2281,2089,2549,3189,6955,2065,1740,1330,965,855,100.0,14.9569502662286,65.3449643140365,19.6980854197349,43.5551716324912
苗穂東,8602,1072,346,354,372,5900,375,430,617,637,638,629,586,582,614,792,1630,462,427,304,221,216,100.0,12.4622180888166,68.5887003022553,18.9490816089282,44.0898628225994
白石区,205627,23995,8541,7730,7724,141754,8206,10863,15039,16520,18487,17049,14023,12603,13125,15839,39878,11198,9783,8284,5802,4811,100.0,11.6691874121589,68.9374449853375,19.3933676025036,43.8774650216168
白石,38747,4329,1608,1331,1390,26860,1497,1971,2979,3239,3476,3095,2698,2530,2488,2887,7558,2051,1853,1634,1144,876,100.0,11.1724778692544,69.3214958577438,19.5060262730018,44.0708829070638
東白石,28983,2489,923,755,811,20754,940,1763,2471,2650,2623,2412,2043,1876,1843,2133,5740,1463,1377,1243,952,705,100.0,8.58779284408101,71.6074940482352,19.8047131076838,44.8801538833109
東札幌,21291,2218,836,730,652,15360,683,1086,1720,1819,2165,2025,1606,1352,1369,1535,3713,1040,904,776,562,431,100.0,10.417547320464,72.143159081302,17.439293598234,43.6168099196844
菊水,23323,2628,1067,814,747,16480,757,1333,2142,2255,2264,1968,1542,1271,1348,1600,4215,1156,979,880,608,592,100.0,11.2678471894696,70.6598636539039,18.0722891566265,42.8791536251769
北白石,35700,4730,1545,1550,1635,23423,1778,1673,2042,2438,2890,2905,2430,2108,2282,2877,7547,2109,1925,1578,1079,856,100.0,13.249299719888,65.6106442577031,21.140056022409,44.2312324929972
北東白石,19577,2730,774,977,979,12678,942,901,905,1188,1598,1489,1114,1144,1429,1968,4169,1381,1057,725,513,493,100.0,13.944935383358,64.759666956122,21.29539766052,44.7543290596108
白石東,22961,2613,968,843,802,16141,926,1472,1792,1738,2105,1904,1641,1477,1430,1656,4207,1213,1056,880,573,485,100.0,11.3801663690606,70.2974609119812,18.3223727189582,43.2318496581159
菊の里,15045,2258,820,730,708,10058,683,664,988,1193,1366,1251,949,845,936,1183,2729,785,632,568,371,373,100.0,15.008308408109,66.8527750083084,18.1389165835826,42.3690594882021
厚別区,129758,15177,4378,4943,5856,85750,6713,7008,6645,7242,9143,9440,8853,9096,9804,11806,28831,8612,7235,5823,3997,3164,100.0,11.6963886619707,66.0845574068651,22.2190539311642,45.6956950631175
厚別中央,27024,2852,1015,870,967,19026,1334,1679,1870,1957,2195,2087,1944,1955,1889,2116,5146,1440,1297,1107,735,567,100.0,10.5535820011841,70.4040852575488,19.042332741267,44.1457223208999
厚別南,36765,4276,1169,1382,1725,25410,2029,2184,1869,1934,2522,2719,2859,3005,3046,3243,7079,2162,1655,1418,1059,785,100.0,11.6306269549844,69.1146470828233,19.2547259621923,44.8586563307494
厚別西,23665,3246,892,1067,1287,16149,1397,1414,1189,1256,1566,1752,1664,1780,2058,2073,4270,1309,995,795,620,551,100.0,13.7164589055567,68.2400169025988,18.0435241918445,43.6099936615255
もみじ台,17006,1852,478,622,752,9356,797,639,628,735,1089,1014,822,794,1067,1771,5798,1635,1682,1248,703,530,100.0,10.8902740209338,55.0158767493826,34.0938492296836,50.3356462425026
青葉,8829,693,193,232,268,4941,339,347,299,428,526,514,436,500,563,989,3195,915,819,691,408,362,100.0,7.84913353720693,55.9633027522936,36.1875637104995,52.671820138181
厚別東,16469,2258,631,770,857,10868,817,745,790,932,1245,1354,1128,1062,1181,1614,3343,1151,787,564,472,369,100.0,13.7106078086101,65.9906490983059,20.298743093084,44.5735320905944
豊平区,213016,23980,8302,7741,7937,145325,8786,11927,15288,16330,18320,17252,14502,13153,13360,16407,43711,11937,10366,9237,6557,5614,100.0,11.2573703383783,68.2225748300597,20.5200548315619,44.4187478874826
豊平,23896,2182,829,727,626,17170,762,1765,2323,2098,2269,1924,1590,1354,1372,1713,4544,1155,1067,982,720,620,100.0,9.13123535319719,71.8530297957817,19.0157348510211,43.7759039169736
美園,20484,2097,832,623,642,14801,753,1171,1895,2090,2003,1741,1395,1241,1211,1301,3586,894,831,747,581,533,100.0,10.2372583479789,72.2563952353056,17.5063464167155,42.9573325522359
月寒,36367,4456,1533,1442,1481,25124,1730,1946,2461,2765,3229,3167,2610,2323,2293,2600,6787,1899,1611,1376,1002,899,100.0,12.2528666098386,69.0846096736052,18.6625237165562,43.3239612835813
平岸,24311,2319,926,735,658,17552,816,1666,2484,2298,2271,2009,1569,1425,1407,1607,4440,1119,1038,966,722,595,100.0,9.53889185965201,72.1977705565382,18.2633375838098,43.2081979350911
中の島,13106,1300,502,408,390,8988,443,749,1022,1125,1173,1055,851,717,824,1029,2818,776,718,607,393,324,100.0,9.91912101327636,68.5792766671753,21.5016023195483,45.0204486494735
西岡,28672,3610,1094,1237,1279,17614,1302,1379,1252,1591,2033,1952,1733,1682,1909,2781,7448,2054,1822,1594,1032,946,100.0,12.5906808035714,61.4327566964286,25.9765625,46.9237583705357
福住,16143,2118,626,686,806,10408,809,680,750,933,1255,1316,1202,1074,1102,1287,3617,1027,784,721,584,501,100.0,13.1202378740011,64.4737657188874,22.4059964071114,45.3895496500031
東月寒,21196,2710,827,857,1026,13597,1086,919,935,1162,1679,1770,1604,1360,1296,1786,4889,1372,1207,1031,700,579,100.0,12.7854312134365,64.1488960181166,23.0656727684469,45.5838365729383
南平岸,28841,3188,1133,1026,1029,20071,1085,1652,2166,2268,2408,2318,1948,1977,1946,2303,5582,1641,1288,1213,823,617,100.0,11.0537082625429,69.5919004195416,19.3543913179155,44.2268125238376
清田区,115303,15823,4520,5450,5853,76780,6474,6223,5326,6458,8228,8348,7875,8197,9131,10520,22700,6926,5423,4369,3194,2788,100.0,13.722973383173,66.5897678291111,19.6872587877158,44.2217852094048
北野,22715,2852,907,954,991,13954,1046,1026,980,1328,1638,1601,1385,1317,1584,2049,5909,1748,1428,1188,809,736,100.0,12.5555800132071,61.4307726172133,26.0136473695796,46.8261721329518
清田中央,19151,2997,897,1164,936,12167,906,801,792,1139,1663,1358,1122,1106,1458,1822,3987,1277,963,724,528,495,100.0,15.6493133517832,63.5319304474962,20.8187562007206,44.0915095817451
平岡,23048,3275,927,1162,1186,15588,1221,1214,1106,1362,1646,1635,1568,1660,1928,2248,4185,1311,1000,828,622,424,100.0,14.2094758764318,67.6327664005554,18.1577577230128,43.7368535230823
清田,17820,2087,679,615,793,11914,955,1023,979,1085,1237,1265,1201,1251,1304,1614,3819,1036,939,727,565,552,100.0,11.7115600448934,66.8574635241302,21.4309764309764,45.2927048260382
里塚･美しが丘,32569,4612,1110,1555,1947,23157,2346,2159,1469,1544,2044,2489,2599,2863,2857,2787,4800,1554,1093,902,670,581,100.0,14.1607049648439,71.1013540483282,14.737940986828,42.2391998526206
南区,144492,15254,4411,4987,5856,91625,7247,7517,7130,7499,8914,9241,9174,9699,11074,14130,37613,10193,9122,7745,5693,4860,100.0,10.5569858538881,63.411815187,26.0311989591119,47.7982241231348
真駒内,26325,2920,862,968,1090,16502,1476,1528,1422,1351,1546,1659,1800,1658,1749,2313,6903,1719,1723,1564,1077,820,100.0,11.0921177587844,62.6856600189934,26.2222222222222,46.9947008547009
石山,10933,1060,331,343,386,6875,472,483,524,651,682,594,591,740,909,1229,2998,879,675,582,428,434,100.0,9.69541754321778,62.8830147260587,27.4215677307235,49.1678862160432
簾舞,5371,576,137,181,258,3498,394,293,225,224,299,383,420,397,410,453,1297,375,312,280,170,160,100.0,10.7242599143549,65.1275367715509,24.1482033140942,46.5592068516105
藤野,19514,2048,482,697,869,12166,1082,954,801,848,1000,1178,1272,1416,1607,2008,5300,1442,1299,1034,796,729,100.0,10.4950292097981,62.3449830890643,27.1599877011376,48.7147176386184
藻岩,36677,4082,1146,1364,1572,23068,1866,1794,1616,1761,2285,2392,2231,2424,2928,3771,9527,2736,2375,1865,1341,1210,100.0,11.1295907516972,62.8950023175287,25.9754069307741,47.811421326717
藻岩下,5234,574,202,184,188,3369,252,240,303,307,345,309,325,386,416,486,1291,338,291,272,237,153,100.0,10.9667558272831,64.3675964845243,24.6656476881926,47.1056553305311
澄川,28205,2741,918,844,979,18341,1143,1605,1692,1785,2025,1991,1880,1787,1955,2478,7123,1840,1772,1581,1131,799,100.0,9.71813508243219,65.0274773976245,25.2543875199433,47.2525970572594
芸術の森地区,10842,1154,294,376,484,6992,523,533,478,502,657,659,591,811,997,1241,2696,738,581,473,429,475,100.0,10.6437926581811,64.489946504335,24.8662608374839,48.4438295517432
定山渓,1391,99,39,30,30,814,39,87,69,70,75,76,64,80,103,151,478,126,94,94,84,80,100.0,7.11718188353702,58.5190510424155,34.3637670740474,52.4561466570812
西区,210781,25128,8160,8256,8712,139776,9225,9826,12425,14712,16880,16390,14387,13390,14615,17926,45877,12872,11135,9307,6834,5729,100.0,11.921378112828,66.3133773917004,21.7652444954716,45.2905361488939
八軒,17989,2164,664,718,782,12175,888,844,965,1165,1413,1430,1319,1229,1315,1607,3650,1025,919,787,493,426,100.0,12.0295736283284,67.6802490410807,20.2901773305909,44.9591694924676
琴似,30589,2538,893,785,860,21582,1018,1724,2542,2396,2499,2379,2179,2131,2157,2557,6469,1725,1526,1350,1066,802,100.0,8.29710026480107,70.5547745921737,21.1481251430253,46.0763836673314
西町,43317,5450,1930,1773,1747,28801,1854,2031,2662,3332,3619,3403,2895,2661,2874,3470,9066,2516,2120,1859,1399,1172,100.0,12.5816653969573,66.4889073573886,20.9294272456541,44.4909735207886
発寒北,17845,2220,708,749,763,11599,786,795,910,1249,1357,1283,1206,1048,1282,1683,4026,1203,1088,759,516,460,100.0,12.4404595124685,64.9985990473522,22.5609414401793,45.5908377696834
西野,36535,4555,1249,1579,1727,22085,1679,1432,1403,1943,2507,2578,2202,2089,2606,3646,9895,2857,2508,1924,1371,1235,100.0,12.4674969207609,60.4488846311756,27.0836184480635,47.7301354865198
山の手,19724,2528,738,859,931,13170,951,868,962,1268,1510,1677,1454,1502,1385,1593,4026,1080,897,814,680,555,100.0,12.8168728452647,66.7714459541675,20.4116812005678,44.9001723788278
発寒,28960,3710,1382,1168,1160,19992,1210,1358,2145,2388,2761,2454,2027,1726,1825,2098,5258,1517,1247,1080,768,646,100.0,12.810773480663,69.0331491712707,18.1560773480663,42.9355317679558
八軒中央,15822,1963,596,625,742,10372,839,774,836,971,1214,1186,1105,1004,1171,1272,3487,949,830,734,541,433,100.0,12.4067753760587,65.554291492858,22.0389331310833,45.1621160409556
手稲区,140391,17533,5285,5875,6373,92438,7090,7267,7509,8494,10196,9328,8537,9262,11094,13661,30420,9173,7270,5553,4364,4060,100.0,12.4886922950901,65.8432520603173,21.6680556445926,45.3866736471711
手稲,7742,807,283,249,275,5024,278,441,561,469,594,497,424,477,572,711,1911,505,462,386,293,265,100.0,10.4236631361405,64.892792560062,24.6835443037975,46.8978300180832
手稲鉄北,27197,4069,1379,1465,1225,16501,1041,1043,1290,1969,2371,1914,1358,1270,1689,2556,6627,2023,1742,1103,853,906,100.0,14.9612089568702,60.6721329558407,24.366658087289,45.2202264955694
前田,28336,3033,809,1014,1210,19096,1502,1674,1550,1559,1799,1688,1631,1953,2675,3065,6207,1994,1433,1100,901,779,100.0,10.7036984754376,67.3913043478261,21.9049971767363,46.3888339920949
新発寒,18522,2356,689,781,886,12808,973,1035,1058,1129,1261,1160,1064,1428,1735,1965,3358,1064,721,646,517,410,100.0,12.720008638376,69.1501997624447,18.1297915991794,44.4419609113487
富丘西宮の沢,25494,3371,1124,1063,1184,16787,1270,1184,1441,1759,2090,1872,1686,1514,1764,2207,5336,1501,1276,1017,763,779,100.0,13.222719071154,65.8468659292382,20.9304149996078,44.4740723307445
稲穂金山,17595,2062,624,666,772,11615,948,920,937,1009,1192,1155,1166,1265,1374,1649,3918,1107,901,726,612,572,100.0,11.7192384200057,66.0130718954248,22.2676896845695,45.9237567490764
星置,15505,1835,377,637,821,10607,1078,970,672,600,889,1042,1208,1355,1285,1508,3063,979,735,575,425,349,100.0,11.8348919703322,68.4101902612061,19.7549177684618,45.1121896162528
