﻿種別,全市（総数）,全市（男）,全市（女）,中央（総数）,中央（男）,中央（女）,北（総数）,北（男）,北（女）,東（総数）,東（男）,東（女）,白石（総数）,白石（男）,白石（女）,厚別（総数）,厚別（男）,厚別（女）,豊平（総数）,豊平（男）,豊平（女）,清田（総数）,清田（男）,清田（女）,南（総数）,南（男）,南（女）,西（総数）,西（男）,西（女）,手稲（総数）,手稲（男）,手稲（女）
在留資格・中長期在留者・技能実習3号ロ,258,168,90,15,5,10,29,28,1,34,32,2,43,34,9,40,2,38,37,18,19,4,4,0,12,11,1,20,14,6,24,20,4
在留資格・中長期在留者・介護,40,21,19,11,4,7,2,0,2,9,7,2,3,1,2,0,0,0,2,2,0,0,0,0,3,2,1,8,5,3,2,0,2
在留資格・中長期在留者・文化活動,57,33,24,9,5,4,31,19,12,14,8,6,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,2,1,1,0,0,0
在留資格・中長期在留者・留学,3442,1869,1573,679,394,285,1743,875,868,209,122,87,136,82,54,52,23,29,366,216,150,161,93,68,50,31,19,38,28,10,8,5,3
在留資格・中長期在留者・研修,4,1,3,0,0,0,1,1,0,0,0,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・家族滞在,1320,495,825,268,99,169,282,99,183,226,89,137,88,34,54,56,20,36,161,62,99,27,11,16,101,37,64,77,29,48,34,15,19
在留資格・中長期在留者・特定活動,376,214,162,78,42,36,57,31,26,49,34,15,43,32,11,16,6,10,50,28,22,10,6,4,21,8,13,31,11,20,21,16,5
在留資格・中長期在留者・日本人の配偶者等,910,515,395,242,150,92,104,57,47,107,61,46,78,37,41,38,20,18,102,47,55,25,14,11,78,53,25,98,57,41,38,19,19
在留資格・中長期在留者・永住者の配偶者等,125,62,63,34,17,17,14,10,4,24,12,12,8,2,6,3,1,2,9,6,3,12,4,8,10,4,6,9,4,5,2,2,0
在留資格・中長期在留者・定住者,254,116,138,71,33,38,28,8,20,37,17,20,16,7,9,16,9,7,20,9,11,16,10,6,16,6,10,16,10,6,18,7,11
在留資格・中長期在留者・特定技能1号,955,442,513,76,28,48,104,61,43,129,80,49,177,99,78,84,22,62,63,22,41,31,16,15,61,30,31,143,48,95,87,36,51
在留資格・中長期在留者・特定技能2号,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・高度専門職1号イ,47,31,16,4,4,0,31,20,11,6,4,2,0,0,0,0,0,0,1,1,0,0,0,0,1,0,1,2,1,1,2,1,1
在留資格・中長期在留者・高度専門職1号ロ,43,27,16,14,9,5,8,6,2,5,3,2,4,1,3,1,0,1,5,4,1,1,0,1,1,0,1,2,2,0,2,2,0
在留資格・中長期在留者・高度専門職1号ハ,11,6,5,6,4,2,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,2,1,1,1,0,1,0,0,0,0,0,0
在留資格・中長期在留者・高度専門職2号,8,5,3,4,3,1,2,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0
在留資格・中長期在留者・永住者,3483,1596,1887,824,386,438,490,230,260,445,201,244,229,96,133,263,124,139,360,146,214,155,75,80,247,114,133,304,147,157,166,77,89
在留資格・特別永住者,1524,816,708,345,196,149,120,70,50,155,74,81,188,105,83,51,27,24,265,145,120,208,96,112,54,24,30,105,62,43,33,17,16
在留資格・一時庇護許可者,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・仮滞在許可者,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・出生による経過滞在者,4,0,4,1,0,1,1,0,1,0,0,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・国籍喪失による経過滞在者,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
