﻿統計区番号,世帯数,人口の総数,男の人口,女の人口
7010,10907,19507,8968,10539
7011,7634,13300,5973,7327
7012,18651,37983,17682,20301
7012-1,5612,10739,4895,5844
7012-2,2889,5798,2692,3106
7012-3,1956,4236,2022,2214
7012-4,8194,17210,8073,9137
7013,1590,2972,1454,1518
7014,6965,13057,5953,7104
7015,8291,16059,7606,8453
7016,3183,6438,3053,3385
7017,3330,6649,3147,3502
手稲区,71294,141407,66653,74754
7501,6284,13418,6511,6907
7502,6120,11230,5190,6040
7503,20948,41533,19761,21772
7503-1,1630,3563,1713,1850
7503-2,6082,12281,5653,6628
7503-3,2413,4361,2002,2359
7503-4,4582,8675,4283,4392
7503-5,3275,6715,3304,3411
7503-6,2966,5938,2806,3132
7504,7429,14519,6812,7707
7505,5175,8782,3890,4892
7506,7848,17207,8092,9115
7507,10950,21293,10040,11253
7507-1,4759,9253,4364,4889
7507-2,6191,12040,5676,6364
7508,4600,9508,4474,5034
7509,1940,3917,1883,2034
