﻿区,標準地域コード,年齢,総数,男,女,日付
札幌市,1100,86,4273,1387,2886,2004-10-01
札幌市,1100,87,3854,1245,2609,2004-10-01
札幌市,1100,88,3428,1059,2369,2004-10-01
札幌市,1100,89,2853,865,1988,2004-10-01
札幌市,1100,90～94,8258,2146,6112,2004-10-01
札幌市,1100,90,2345,677,1668,2004-10-01
札幌市,1100,91,1982,511,1471,2004-10-01
札幌市,1100,92,1614,415,1199,2004-10-01
札幌市,1100,93,1308,302,1006,2004-10-01
札幌市,1100,94,1009,241,768,2004-10-01
札幌市,1100,95～99,2135,462,1673,2004-10-01
札幌市,1100,95,772,179,593,2004-10-01
札幌市,1100,96,553,102,451,2004-10-01
札幌市,1100,97,376,83,293,2004-10-01
札幌市,1100,98,256,54,202,2004-10-01
札幌市,1100,99,178,44,134,2004-10-01
札幌市,1100,100歳以上,264,36,228,2004-10-01
札幌市,1100,,,,,2004-10-01
札幌市,1100,(再掲),,,,2004-10-01
札幌市,1100,0～14歳,238013,121451,116562,2004-10-01
札幌市,1100,15～64歳,1316716,637063,679653,2004-10-01
札幌市,1100,65歳以上,305650,128041,177609,2004-10-01
札幌市,1100,平均年齢,41.78418027,40.47206716,42.97870868,2004-10-01
中央区,1101,総数,190921,87111,103810,2004-10-01
中央区,1101,0～4,7077,3591,3486,2004-10-01
中央区,1101,0,1424,737,687,2004-10-01
中央区,1101,1,1343,683,660,2004-10-01
中央区,1101,2,1442,724,718,2004-10-01
中央区,1101,3,1443,736,707,2004-10-01
中央区,1101,4,1425,711,714,2004-10-01
中央区,1101,5～9,7142,3637,3505,2004-10-01
中央区,1101,5,1330,670,660,2004-10-01
中央区,1101,6,1456,702,754,2004-10-01
中央区,1101,7,1426,756,670,2004-10-01
中央区,1101,8,1421,741,680,2004-10-01
中央区,1101,9,1509,768,741,2004-10-01
中央区,1101,10～14,7204,3660,3544,2004-10-01
中央区,1101,10,1417,717,700,2004-10-01
中央区,1101,11,1376,726,650,2004-10-01
中央区,1101,12,1488,735,753,2004-10-01
中央区,1101,13,1464,728,736,2004-10-01
中央区,1101,14,1459,754,705,2004-10-01
中央区,1101,15～19,8510,4268,4242,2004-10-01
中央区,1101,15,1438,720,718,2004-10-01
中央区,1101,16,1574,758,816,2004-10-01
中央区,1101,17,1550,820,730,2004-10-01
中央区,1101,18,1848,952,896,2004-10-01
中央区,1101,19,2100,1018,1082,2004-10-01
中央区,1101,20～24,14288,6439,7849,2004-10-01
中央区,1101,20,2477,1192,1285,2004-10-01
中央区,1101,21,2798,1228,1570,2004-10-01
中央区,1101,22,2861,1272,1589,2004-10-01
中央区,1101,23,3043,1380,1663,2004-10-01
中央区,1101,24,3109,1367,1742,2004-10-01
中央区,1101,25～29,15926,7273,8653,2004-10-01
中央区,1101,25,3239,1470,1769,2004-10-01
中央区,1101,26,3112,1453,1659,2004-10-01
中央区,1101,27,3074,1394,1680,2004-10-01
中央区,1101,28,3156,1441,1715,2004-10-01
中央区,1101,29,3345,1515,1830,2004-10-01
中央区,1101,30～34,17085,7932,9153,2004-10-01
中央区,1101,30,3393,1609,1784,2004-10-01
中央区,1101,31,3549,1560,1989,2004-10-01
中央区,1101,32,3441,1589,1852,2004-10-01
中央区,1101,33,3314,1560,1754,2004-10-01
中央区,1101,34,3388,1614,1774,2004-10-01
中央区,1101,35～39,15880,7400,8480,2004-10-01
中央区,1101,35,3436,1611,1825,2004-10-01
中央区,1101,36,3351,1584,1767,2004-10-01
中央区,1101,37,3292,1506,1786,2004-10-01
中央区,1101,38,2576,1202,1374,2004-10-01
中央区,1101,39,3225,1497,1728,2004-10-01
中央区,1101,40～44,14475,6728,7747,2004-10-01
中央区,1101,40,3113,1416,1697,2004-10-01
中央区,1101,41,2899,1309,1590,2004-10-01
中央区,1101,42,2866,1317,1549,2004-10-01
中央区,1101,43,2859,1369,1490,2004-10-01
中央区,1101,44,2738,1317,1421,2004-10-01
中央区,1101,45～49,12905,6203,6702,2004-10-01
中央区,1101,45,2814,1363,1451,2004-10-01
中央区,1101,46,2538,1217,1321,2004-10-01
中央区,1101,47,2423,1143,1280,2004-10-01
中央区,1101,48,2610,1259,1351,2004-10-01
中央区,1101,49,2520,1221,1299,2004-10-01
中央区,1101,50～54,14055,6619,7436,2004-10-01
中央区,1101,50,2593,1219,1374,2004-10-01
中央区,1101,51,2621,1250,1371,2004-10-01
中央区,1101,52,2764,1304,1460,2004-10-01
中央区,1101,53,2920,1347,1573,2004-10-01
中央区,1101,54,3157,1499,1658,2004-10-01
中央区,1101,55～59,13660,6262,7398,2004-10-01
中央区,1101,55,3391,1594,1797,2004-10-01
中央区,1101,56,3122,1404,1718,2004-10-01
中央区,1101,57,2974,1359,1615,2004-10-01
中央区,1101,58,2182,975,1207,2004-10-01
中央区,1101,59,1991,930,1061,2004-10-01
中央区,1101,60～64,10865,4798,6067,2004-10-01
中央区,1101,60,2262,1027,1235,2004-10-01
中央区,1101,61,2301,1033,1268,2004-10-01
中央区,1101,62,2262,1007,1255,2004-10-01
中央区,1101,63,2135,886,1249,2004-10-01
中央区,1101,64,1905,845,1060,2004-10-01
中央区,1101,65～69,9212,3887,5325,2004-10-01
中央区,1101,65,1737,720,1017,2004-10-01
中央区,1101,66,1901,810,1091,2004-10-01
中央区,1101,67,1865,771,1094,2004-10-01
中央区,1101,68,1827,791,1036,2004-10-01
中央区,1101,69,1882,795,1087,2004-10-01
中央区,1101,70～74,8494,3450,5044,2004-10-01
中央区,1101,70,1854,752,1102,2004-10-01
中央区,1101,71,1803,737,1066,2004-10-01
中央区,1101,72,1703,664,1039,2004-10-01
中央区,1101,73,1605,686,919,2004-10-01
中央区,1101,74,1529,611,918,2004-10-01
中央区,1101,75～79,6544,2592,3952,2004-10-01
中央区,1101,75,1536,628,908,2004-10-01
中央区,1101,76,1442,572,870,2004-10-01
中央区,1101,77,1277,515,762,2004-10-01
中央区,1101,78,1156,484,672,2004-10-01
中央区,1101,79,1133,393,740,2004-10-01
中央区,1101,80～84,4131,1401,2730,2004-10-01
中央区,1101,80,1000,386,614,2004-10-01
中央区,1101,81,894,294,600,2004-10-01
中央区,1101,82,883,299,584,2004-10-01
中央区,1101,83,654,203,451,2004-10-01
中央区,1101,84,700,219,481,2004-10-01
中央区,1101,85～89,2087,648,1439,2004-10-01
中央区,1101,85,547,187,360,2004-10-01
中央区,1101,86,456,147,309,2004-10-01
中央区,1101,87,382,100,282,2004-10-01
中央区,1101,88,391,114,277,2004-10-01
中央区,1101,89,311,100,211,2004-10-01
中央区,1101,90～94,1052,255,797,2004-10-01
中央区,1101,90,305,71,234,2004-10-01
中央区,1101,91,237,57,180,2004-10-01
中央区,1101,92,204,56,148,2004-10-01
中央区,1101,93,164,35,129,2004-10-01
中央区,1101,94,142,36,106,2004-10-01
中央区,1101,95～99,290,61,229,2004-10-01
中央区,1101,95,100,25,75,2004-10-01
中央区,1101,96,66,6,60,2004-10-01
中央区,1101,97,53,12,41,2004-10-01
中央区,1101,98,42,11,31,2004-10-01
中央区,1101,99,29,7,22,2004-10-01
中央区,1101,100歳以上,39,7,32,2004-10-01
中央区,1101,,,,,2004-10-01
中央区,1101,(再掲),,,,2004-10-01
中央区,1101,0～14歳,21423,10888,10535,2004-10-01
中央区,1101,15～64歳,137649,63922,73727,2004-10-01
中央区,1101,65歳以上,31849,12301,19548,2004-10-01
中央区,1101,平均年齢,42.12799273,40.61906648,43.39419131,2004-10-01
北区,1102,総数,269570,129709,139861,2004-10-01
北区,1102,0～4,10529,5419,5110,2004-10-01
北区,1102,0,1979,1014,965,2004-10-01
北区,1102,1,2090,1054,1036,2004-10-01
北区,1102,2,2197,1129,1068,2004-10-01
北区,1102,3,2081,1083,998,2004-10-01
北区,1102,4,2182,1139,1043,2004-10-01
北区,1102,5～9,11729,6035,5694,2004-10-01
北区,1102,5,2229,1125,1104,2004-10-01
北区,1102,6,2351,1242,1109,2004-10-01
北区,1102,7,2368,1223,1145,2004-10-01
北区,1102,8,2354,1214,1140,2004-10-01
北区,1102,9,2427,1231,1196,2004-10-01
北区,1102,10～14,12487,6331,6156,2004-10-01
北区,1102,10,2383,1193,1190,2004-10-01
北区,1102,11,2472,1255,1217,2004-10-01
北区,1102,12,2516,1234,1282,2004-10-01
北区,1102,13,2589,1372,1217,2004-10-01
北区,1102,14,2527,1277,1250,2004-10-01
北区,1102,15～19,14947,7595,7352,2004-10-01
北区,1102,15,2681,1348,1333,2004-10-01
北区,1102,16,2758,1383,1375,2004-10-01
北区,1102,17,2903,1509,1394,2004-10-01
北区,1102,18,3102,1561,1541,2004-10-01
北区,1102,19,3503,1794,1709,2004-10-01
北区,1102,20～24,20723,10775,9948,2004-10-01
北区,1102,20,3980,2080,1900,2004-10-01
北区,1102,21,4196,2144,2052,2004-10-01
北区,1102,22,4202,2162,2040,2004-10-01
北区,1102,23,4154,2183,1971,2004-10-01
北区,1102,24,4191,2206,1985,2004-10-01
北区,1102,25～29,20543,10148,10395,2004-10-01
北区,1102,25,3987,2002,1985,2004-10-01
北区,1102,26,4087,1984,2103,2004-10-01
北区,1102,27,4011,1992,2019,2004-10-01
北区,1102,28,4148,2011,2137,2004-10-01
北区,1102,29,4310,2159,2151,2004-10-01
北区,1102,30～34,21414,10597,10817,2004-10-01
北区,1102,30,4440,2185,2255,2004-10-01
北区,1102,31,4274,2157,2117,2004-10-01
北区,1102,32,4402,2188,2214,2004-10-01
北区,1102,33,4311,2118,2193,2004-10-01
北区,1102,34,3987,1949,2038,2004-10-01
北区,1102,35～39,18588,9007,9581,2004-10-01
北区,1102,35,4021,1986,2035,2004-10-01
北区,1102,36,3892,1903,1989,2004-10-01
北区,1102,37,3903,1864,2039,2004-10-01
北区,1102,38,3072,1488,1584,2004-10-01
北区,1102,39,3700,1766,1934,2004-10-01
北区,1102,40～44,17406,8474,8932,2004-10-01
北区,1102,40,3559,1750,1809,2004-10-01
北区,1102,41,3490,1691,1799,2004-10-01
北区,1102,42,3523,1710,1813,2004-10-01
北区,1102,43,3434,1690,1744,2004-10-01
北区,1102,44,3400,1633,1767,2004-10-01
北区,1102,45～49,17678,8580,9098,2004-10-01
北区,1102,45,3553,1728,1825,2004-10-01
北区,1102,46,3360,1617,1743,2004-10-01
北区,1102,47,3490,1708,1782,2004-10-01
北区,1102,48,3532,1705,1827,2004-10-01
北区,1102,49,3743,1822,1921,2004-10-01
北区,1102,50～54,21829,10469,11360,2004-10-01
北区,1102,50,3860,1846,2014,2004-10-01
北区,1102,51,4190,2030,2160,2004-10-01
北区,1102,52,4367,2138,2229,2004-10-01
北区,1102,53,4543,2158,2385,2004-10-01
北区,1102,54,4869,2297,2572,2004-10-01
北区,1102,55～59,20563,9615,10948,2004-10-01
北区,1102,55,5160,2416,2744,2004-10-01
北区,1102,56,4763,2246,2517,2004-10-01
北区,1102,57,4303,2018,2285,2004-10-01
北区,1102,58,3241,1462,1779,2004-10-01
北区,1102,59,3096,1473,1623,2004-10-01
北区,1102,60～64,16992,7979,9013,2004-10-01
北区,1102,60,3552,1701,1851,2004-10-01
北区,1102,61,3578,1709,1869,2004-10-01
北区,1102,62,3379,1520,1859,2004-10-01
北区,1102,63,3329,1550,1779,2004-10-01
北区,1102,64,3154,1499,1655,2004-10-01
北区,1102,65～69,13882,6483,7399,2004-10-01
北区,1102,65,2741,1306,1435,2004-10-01
北区,1102,66,2971,1389,1582,2004-10-01
北区,1102,67,2761,1292,1469,2004-10-01
北区,1102,68,2751,1267,1484,2004-10-01
北区,1102,69,2658,1229,1429,2004-10-01
北区,1102,70～74,11646,5234,6412,2004-10-01
北区,1102,70,2541,1147,1394,2004-10-01
北区,1102,71,2375,1085,1290,2004-10-01
北区,1102,72,2284,1037,1247,2004-10-01
北区,1102,73,2297,1013,1284,2004-10-01
北区,1102,74,2149,952,1197,2004-10-01
北区,1102,75～79,8750,3697,5053,2004-10-01
北区,1102,75,2052,906,1146,2004-10-01
北区,1102,76,1879,818,1061,2004-10-01
北区,1102,77,1719,727,992,2004-10-01
北区,1102,78,1604,680,924,2004-10-01
北区,1102,79,1496,566,930,2004-10-01
北区,1102,80～84,5499,1968,3531,2004-10-01
北区,1102,80,1335,541,794,2004-10-01
北区,1102,81,1146,401,745,2004-10-01
北区,1102,82,1118,396,722,2004-10-01
北区,1102,83,968,320,648,2004-10-01
北区,1102,84,932,310,622,2004-10-01
北区,1102,85～89,2851,915,1936,2004-10-01
北区,1102,85,718,223,495,2004-10-01
北区,1102,86,611,194,417,2004-10-01
北区,1102,87,617,211,406,2004-10-01
北区,1102,88,492,155,337,2004-10-01
北区,1102,89,413,132,281,2004-10-01
北区,1102,90～94,1199,316,883,2004-10-01
北区,1102,90,327,89,238,2004-10-01
北区,1102,91,292,77,215,2004-10-01
北区,1102,92,229,56,173,2004-10-01
北区,1102,93,199,57,142,2004-10-01
北区,1102,94,152,37,115,2004-10-01
北区,1102,95～99,283,68,215,2004-10-01
北区,1102,95,103,30,73,2004-10-01
北区,1102,96,79,15,64,2004-10-01
北区,1102,97,51,16,35,2004-10-01
北区,1102,98,33,5,28,2004-10-01
北区,1102,99,17,2,15,2004-10-01
北区,1102,100歳以上,32,4,28,2004-10-01
北区,1102,,,,,2004-10-01
北区,1102,(再掲),,,,2004-10-01
北区,1102,0～14歳,34745,17785,16960,2004-10-01
北区,1102,15～64歳,190683,93239,97444,2004-10-01
北区,1102,65歳以上,44142,18685,25457,2004-10-01
北区,1102,平均年齢,41.63364618,40.26002436,42.90756179,2004-10-01
東区,1103,総数,252032,122043,129989,2004-10-01
東区,1103,0～4,11390,5768,5622,2004-10-01
東区,1103,0,2262,1135,1127,2004-10-01
東区,1103,1,2303,1192,1111,2004-10-01
東区,1103,2,2350,1198,1152,2004-10-01
東区,1103,3,2263,1139,1124,2004-10-01
東区,1103,4,2212,1104,1108,2004-10-01
東区,1103,5～9,10953,5677,5276,2004-10-01
東区,1103,5,2166,1118,1048,2004-10-01
東区,1103,6,2241,1152,1089,2004-10-01
東区,1103,7,2245,1162,1083,2004-10-01
東区,1103,8,2144,1130,1014,2004-10-01
東区,1103,9,2157,1115,1042,2004-10-01
東区,1103,10～14,11029,5665,5364,2004-10-01
東区,1103,10,2197,1119,1078,2004-10-01
東区,1103,11,2103,1078,1025,2004-10-01
東区,1103,12,2220,1126,1094,2004-10-01
東区,1103,13,2295,1178,1117,2004-10-01
東区,1103,14,2214,1164,1050,2004-10-01
東区,1103,15～19,12267,6315,5952,2004-10-01
東区,1103,15,2214,1162,1052,2004-10-01
東区,1103,16,2281,1189,1092,2004-10-01
東区,1103,17,2369,1225,1144,2004-10-01
東区,1103,18,2548,1314,1234,2004-10-01
東区,1103,19,2855,1425,1430,2004-10-01
東区,1103,20～24,17198,8475,8723,2004-10-01
東区,1103,20,3137,1571,1566,2004-10-01
東区,1103,21,3342,1698,1644,2004-10-01
東区,1103,22,3392,1641,1751,2004-10-01
東区,1103,23,3594,1729,1865,2004-10-01
東区,1103,24,3733,1836,1897,2004-10-01
東区,1103,25～29,21203,10519,10684,2004-10-01
東区,1103,25,3908,1955,1953,2004-10-01
東区,1103,26,4067,2007,2060,2004-10-01
東区,1103,27,4090,2013,2077,2004-10-01
東区,1103,28,4442,2180,2262,2004-10-01
東区,1103,29,4696,2364,2332,2004-10-01
東区,1103,30～34,23783,12050,11733,2004-10-01
東区,1103,30,4989,2505,2484,2004-10-01
東区,1103,31,5003,2534,2469,2004-10-01
東区,1103,32,4824,2431,2393,2004-10-01
東区,1103,33,4585,2313,2272,2004-10-01
東区,1103,34,4382,2267,2115,2004-10-01
東区,1103,35～39,18924,9381,9543,2004-10-01
東区,1103,35,4175,2067,2108,2004-10-01
東区,1103,36,4079,2107,1972,2004-10-01
東区,1103,37,3979,1956,2023,2004-10-01
東区,1103,38,3103,1487,1616,2004-10-01
東区,1103,39,3588,1764,1824,2004-10-01
東区,1103,40～44,16176,8079,8097,2004-10-01
東区,1103,40,3424,1698,1726,2004-10-01
東区,1103,41,3319,1651,1668,2004-10-01
東区,1103,42,3275,1654,1621,2004-10-01
東区,1103,43,3078,1511,1567,2004-10-01
東区,1103,44,3080,1565,1515,2004-10-01
東区,1103,45～49,15734,7764,7970,2004-10-01
東区,1103,45,3139,1550,1589,2004-10-01
東区,1103,46,3121,1502,1619,2004-10-01
東区,1103,47,3015,1509,1506,2004-10-01
東区,1103,48,3135,1588,1547,2004-10-01
東区,1103,49,3324,1615,1709,2004-10-01
東区,1103,50～54,19657,9596,10061,2004-10-01
東区,1103,50,3450,1727,1723,2004-10-01
東区,1103,51,3681,1800,1881,2004-10-01
東区,1103,52,3984,1918,2066,2004-10-01
東区,1103,53,4070,2014,2056,2004-10-01
東区,1103,54,4472,2137,2335,2004-10-01
東区,1103,55～59,18747,8914,9833,2004-10-01
東区,1103,55,4737,2231,2506,2004-10-01
東区,1103,56,4358,2030,2328,2004-10-01
東区,1103,57,3939,1939,2000,2004-10-01
東区,1103,58,2957,1416,1541,2004-10-01
東区,1103,59,2756,1298,1458,2004-10-01
東区,1103,60～64,15146,7114,8032,2004-10-01
東区,1103,60,3102,1498,1604,2004-10-01
東区,1103,61,3154,1463,1691,2004-10-01
東区,1103,62,3144,1485,1659,2004-10-01
東区,1103,63,3033,1363,1670,2004-10-01
東区,1103,64,2713,1305,1408,2004-10-01
東区,1103,65～69,12193,5553,6640,2004-10-01
東区,1103,65,2394,1071,1323,2004-10-01
東区,1103,66,2550,1141,1409,2004-10-01
東区,1103,67,2449,1107,1342,2004-10-01
東区,1103,68,2390,1150,1240,2004-10-01
東区,1103,69,2410,1084,1326,2004-10-01
東区,1103,70～74,10729,4816,5913,2004-10-01
東区,1103,70,2245,1008,1237,2004-10-01
東区,1103,71,2273,1048,1225,2004-10-01
東区,1103,72,2077,955,1122,2004-10-01
東区,1103,73,2098,920,1178,2004-10-01
東区,1103,74,2036,885,1151,2004-10-01
東区,1103,75～79,8005,3417,4588,2004-10-01
東区,1103,75,1787,755,1032,2004-10-01
東区,1103,76,1708,750,958,2004-10-01
東区,1103,77,1637,697,940,2004-10-01
東区,1103,78,1470,638,832,2004-10-01
東区,1103,79,1403,577,826,2004-10-01
東区,1103,80～84,4965,1759,3206,2004-10-01
東区,1103,80,1199,440,759,2004-10-01
東区,1103,81,1064,400,664,2004-10-01
東区,1103,82,1028,363,665,2004-10-01
東区,1103,83,847,286,561,2004-10-01
東区,1103,84,827,270,557,2004-10-01
東区,1103,85～89,2541,808,1733,2004-10-01
東区,1103,85,619,218,401,2004-10-01
東区,1103,86,558,171,387,2004-10-01
東区,1103,87,493,160,333,2004-10-01
東区,1103,88,496,155,341,2004-10-01
東区,1103,89,375,104,271,2004-10-01
東区,1103,90～94,1076,307,769,2004-10-01
東区,1103,90,315,110,205,2004-10-01
東区,1103,91,264,74,190,2004-10-01
東区,1103,92,210,48,162,2004-10-01
東区,1103,93,169,42,127,2004-10-01
東区,1103,94,118,33,85,2004-10-01
東区,1103,95～99,282,61,221,2004-10-01
東区,1103,95,103,21,82,2004-10-01
東区,1103,96,79,16,63,2004-10-01
東区,1103,97,55,12,43,2004-10-01
東区,1103,98,27,6,21,2004-10-01
東区,1103,99,18,6,12,2004-10-01
東区,1103,100歳以上,34,5,29,2004-10-01
東区,1103,,,,,2004-10-01
東区,1103,(再掲),,,,2004-10-01
東区,1103,0～14歳,33372,17110,16262,2004-10-01
東区,1103,15～64歳,178835,88207,90628,2004-10-01
東区,1103,65歳以上,39825,16726,23099,2004-10-01
東区,1103,平均年齢,41.19999841,39.91023246,42.41092323,2004-10-01
白石区,1104,総数,200926,97069,103857,2004-10-01
白石区,1104,0～4,8714,4431,4283,2004-10-01
白石区,1104,0,1808,922,886,2004-10-01
白石区,1104,1,1766,875,891,2004-10-01
白石区,1104,2,1808,946,862,2004-10-01
白石区,1104,3,1716,878,838,2004-10-01
白石区,1104,4,1616,810,806,2004-10-01
白石区,1104,5～9,8092,4082,4010,2004-10-01
白石区,1104,5,1599,817,782,2004-10-01
白石区,1104,6,1586,783,803,2004-10-01
白石区,1104,7,1664,883,781,2004-10-01
白石区,1104,8,1613,781,832,2004-10-01
白石区,1104,9,1630,818,812,2004-10-01
白石区,1104,10～14,8009,4157,3852,2004-10-01
白石区,1104,10,1606,812,794,2004-10-01
白石区,1104,11,1543,791,752,2004-10-01
白石区,1104,12,1669,881,788,2004-10-01
白石区,1104,13,1582,836,746,2004-10-01
白石区,1104,14,1609,837,772,2004-10-01
白石区,1104,15～19,9003,4600,4403,2004-10-01
白石区,1104,15,1662,822,840,2004-10-01
白石区,1104,16,1715,878,837,2004-10-01
白石区,1104,17,1798,898,900,2004-10-01
白石区,1104,18,1843,953,890,2004-10-01
白石区,1104,19,1985,1049,936,2004-10-01
白石区,1104,20～24,13941,6744,7197,2004-10-01
白石区,1104,20,2340,1177,1163,2004-10-01
白石区,1104,21,2613,1274,1339,2004-10-01
白石区,1104,22,2703,1252,1451,2004-10-01
白石区,1104,23,2971,1405,1566,2004-10-01
白石区,1104,24,3314,1636,1678,2004-10-01
白石区,1104,25～29,19105,9470,9635,2004-10-01
白石区,1104,25,3487,1690,1797,2004-10-01
白石区,1104,26,3723,1828,1895,2004-10-01
白石区,1104,27,3711,1838,1873,2004-10-01
白石区,1104,28,3992,1987,2005,2004-10-01
白石区,1104,29,4192,2127,2065,2004-10-01
白石区,1104,30～34,20462,10087,10375,2004-10-01
白石区,1104,30,4221,2086,2135,2004-10-01
白石区,1104,31,4199,2073,2126,2004-10-01
白石区,1104,32,4153,2006,2147,2004-10-01
白石区,1104,33,4096,2047,2049,2004-10-01
白石区,1104,34,3793,1875,1918,2004-10-01
白石区,1104,35～39,16267,8052,8215,2004-10-01
白石区,1104,35,3590,1732,1858,2004-10-01
白石区,1104,36,3576,1770,1806,2004-10-01
白石区,1104,37,3406,1734,1672,2004-10-01
白石区,1104,38,2564,1267,1297,2004-10-01
白石区,1104,39,3131,1549,1582,2004-10-01
白石区,1104,40～44,13752,6897,6855,2004-10-01
白石区,1104,40,3009,1501,1508,2004-10-01
白石区,1104,41,2843,1428,1415,2004-10-01
白石区,1104,42,2685,1361,1324,2004-10-01
白石区,1104,43,2630,1328,1302,2004-10-01
