﻿日時,アレイ,札幌→大通り,大通り→札幌,合計,補正
2022-09-01 10:30:00+09:00,J3,528,547,1075
2022-09-01 10:30:00+09:00,J4,380,420,800,1
2022-09-01 10:30:00+09:00,J5,220,227,447
2022-09-01 10:45:00+09:00,J1,454,484,938
2022-09-01 10:45:00+09:00,J2,331,254,585,1
2022-09-01 10:45:00+09:00,J3,507,528,1035
2022-09-01 10:45:00+09:00,J4,380,402,782,1
2022-09-01 10:45:00+09:00,J5,215,164,379
2022-09-01 11:00:00+09:00,J1,481,552,1033
2022-09-01 11:00:00+09:00,J2,359,240,599,1
2022-09-01 11:00:00+09:00,J3,482,528,1010
2022-09-01 11:00:00+09:00,J4,353,393,746,1
2022-09-01 11:00:00+09:00,J5,195,149,344
2022-09-01 11:15:00+09:00,J1,612,693,1305
2022-09-01 11:15:00+09:00,J2,371,272,643,1
2022-09-01 11:15:00+09:00,J3,491,552,1043
2022-09-01 11:15:00+09:00,J4,413,431,844,1
2022-09-01 11:15:00+09:00,J5,234,202,436
2022-09-01 11:30:00+09:00,J1,595,689,1284
2022-09-01 11:30:00+09:00,J2,346,288,634,1
2022-09-01 11:30:00+09:00,J3,482,542,1024
2022-09-01 11:30:00+09:00,J4,413,449,862,1
2022-09-01 11:30:00+09:00,J5,215,146,361
2022-09-01 11:45:00+09:00,J1,577,663,1240
2022-09-01 11:45:00+09:00,J2,339,257,596,1
2022-09-01 11:45:00+09:00,J3,524,511,1035
2022-09-01 11:45:00+09:00,J4,387,435,822,1
2022-09-01 11:45:00+09:00,J5,209,195,404
2022-09-01 12:00:00+09:00,J1,514,741,1255
2022-09-01 12:00:00+09:00,J2,377,321,698,1
2022-09-01 12:00:00+09:00,J3,528,523,1051
2022-09-01 12:00:00+09:00,J4,429,446,875,1
2022-09-01 12:00:00+09:00,J5,221,177,398
2022-09-01 12:15:00+09:00,J1,611,725,1336
2022-09-01 12:15:00+09:00,J2,370,309,679,1
2022-09-01 12:15:00+09:00,J3,636,591,1227
2022-09-01 12:15:00+09:00,J4,466,459,925,1
2022-09-01 12:15:00+09:00,J5,236,168,404
2022-09-01 12:30:00+09:00,J1,540,662,1202
2022-09-01 12:30:00+09:00,J2,409,290,699,1
2022-09-01 12:30:00+09:00,J3,537,547,1084
2022-09-01 12:30:00+09:00,J4,452,443,895,1
2022-09-01 12:30:00+09:00,J5,226,166,392
2022-09-01 12:45:00+09:00,J1,546,607,1153
2022-09-01 12:45:00+09:00,J2,433,313,746,1
2022-09-01 12:45:00+09:00,J3,640,565,1205
2022-09-01 12:45:00+09:00,J4,420,440,860,1
2022-09-01 12:45:00+09:00,J5,210,186,396
2022-09-01 13:00:00+09:00,J1,543,582,1125
2022-09-01 13:00:00+09:00,J2,368,332,700,1
2022-09-01 13:00:00+09:00,J3,603,509,1112
2022-09-01 13:00:00+09:00,J4,376,398,774,1
2022-09-01 13:00:00+09:00,J5,245,181,426
2022-09-01 13:15:00+09:00,J1,582,610,1192
2022-09-01 13:15:00+09:00,J2,337,357,694,1
2022-09-01 13:15:00+09:00,J3,660,568,1228
2022-09-01 13:15:00+09:00,J4,431,415,846,1
2022-09-01 13:15:00+09:00,J5,211,161,372
2022-09-01 13:30:00+09:00,J1,582,662,1244
2022-09-01 13:30:00+09:00,J2,352,358,710,1
2022-09-01 13:30:00+09:00,J3,568,571,1139
2022-09-01 13:30:00+09:00,J4,414,431,845,1
2022-09-01 13:30:00+09:00,J5,232,197,429
2022-09-01 13:45:00+09:00,J1,582,708,1290
2022-09-01 13:45:00+09:00,J2,357,375,732,1
2022-09-01 13:45:00+09:00,J3,544,541,1085
2022-09-01 13:45:00+09:00,J4,372,429,801,1
2022-09-01 13:45:00+09:00,J5,200,202,402
2022-09-01 14:00:00+09:00,J1,554,629,1183
2022-09-01 14:00:00+09:00,J2,345,351,696,1
2022-09-01 14:00:00+09:00,J3,569,530,1099
2022-09-01 14:00:00+09:00,J4,383,417,800,1
2022-09-01 14:00:00+09:00,J5,208,191,399
2022-09-01 14:15:00+09:00,J1,616,630,1246
2022-09-01 14:15:00+09:00,J2,356,281,637,1
2022-09-01 14:15:00+09:00,J3,530,512,1042
2022-09-01 14:15:00+09:00,J4,423,435,858,1
2022-09-01 14:15:00+09:00,J5,168,217,385
2022-09-01 14:30:00+09:00,J1,564,633,1197
2022-09-01 14:30:00+09:00,J2,398,281,679,1
2022-09-01 14:30:00+09:00,J3,524,492,1016
2022-09-01 14:30:00+09:00,J4,417,415,832,1
2022-09-01 14:30:00+09:00,J5,215,231,446
2022-09-01 14:45:00+09:00,J1,527,648,1175
2022-09-01 14:45:00+09:00,J2,407,293,700,1
2022-09-01 14:45:00+09:00,J3,505,471,976
2022-09-01 14:45:00+09:00,J4,431,383,814,1
2022-09-01 14:45:00+09:00,J5,174,212,386
2022-09-01 15:00:00+09:00,J1,573,634,1207
2022-09-01 15:00:00+09:00,J2,363,309,672,1
2022-09-01 15:00:00+09:00,J3,473,429,902
2022-09-01 15:00:00+09:00,J4,371,383,754,1
2022-09-01 15:00:00+09:00,J5,204,233,437
2022-09-01 15:15:00+09:00,J1,546,661,1207
2022-09-01 15:15:00+09:00,J2,439,329,768,1
2022-09-01 15:15:00+09:00,J3,540,439,979
2022-09-01 15:15:00+09:00,J4,406,397,803,1
2022-09-01 15:15:00+09:00,J5,236,240,476
2022-09-01 15:30:00+09:00,J1,572,690,1262
2022-09-01 15:30:00+09:00,J2,434,310,744,1
2022-09-01 15:30:00+09:00,J3,506,427,933
2022-09-01 15:30:00+09:00,J4,398,376,774,1
2022-09-01 15:30:00+09:00,J5,194,211,405
2022-09-01 15:45:00+09:00,J1,552,606,1158
2022-09-01 15:45:00+09:00,J2,406,304,710,1
2022-09-01 15:45:00+09:00,J3,476,452,928
2022-09-01 15:45:00+09:00,J4,408,387,795,1
2022-09-01 15:45:00+09:00,J5,190,221,411
2022-09-01 16:00:00+09:00,J1,608,744,1352
2022-09-01 16:00:00+09:00,J2,425,308,733,1
2022-09-01 16:00:00+09:00,J3,457,468,925
2022-09-01 16:00:00+09:00,J4,395,374,769,1
2022-09-01 16:00:00+09:00,J5,199,218,417
2022-09-01 16:15:00+09:00,J1,549,630,1179
2022-09-01 16:15:00+09:00,J2,442,349,791,1
2022-09-01 16:15:00+09:00,J3,461,413,874
2022-09-01 16:15:00+09:00,J4,411,404,815,1
2022-09-01 16:15:00+09:00,J5,184,227,411
2022-09-01 16:30:00+09:00,J1,557,683,1240
2022-09-01 16:30:00+09:00,J2,457,398,855,1
2022-09-01 16:30:00+09:00,J3,458,406,864
2022-09-01 16:30:00+09:00,J4,426,423,849,1
2022-09-01 16:30:00+09:00,J5,219,259,478
2022-09-01 16:45:00+09:00,J1,483,622,1105
2022-09-01 16:45:00+09:00,J2,403,311,714,1
2022-09-01 16:45:00+09:00,J3,470,460,930
2022-09-01 16:45:00+09:00,J4,420,398,818,1
2022-09-01 16:45:00+09:00,J5,270,222,492
2022-09-01 17:00:00+09:00,J1,530,620,1150
2022-09-01 17:00:00+09:00,J2,462,368,830,1
2022-09-01 17:00:00+09:00,J3,464,470,934
2022-09-01 17:00:00+09:00,J4,447,369,816,1
2022-09-01 17:00:00+09:00,J5,240,252,492
2022-09-01 17:15:00+09:00,J1,599,847,1446
2022-09-01 17:15:00+09:00,J2,414,372,786,1
2022-09-01 17:15:00+09:00,J3,505,484,989
2022-09-01 17:15:00+09:00,J4,504,446,950,1
2022-09-01 17:15:00+09:00,J5,281,298,579
2022-09-01 17:30:00+09:00,J1,653,850,1503
2022-09-01 17:30:00+09:00,J2,455,434,889,1
2022-09-01 17:30:00+09:00,J3,560,471,1031
2022-09-01 17:30:00+09:00,J4,556,464,1020,1
2022-09-01 17:30:00+09:00,J5,272,322,594
2022-09-01 17:45:00+09:00,J1,641,856,1497
2022-09-01 17:45:00+09:00,J2,454,482,936,1
2022-09-01 17:45:00+09:00,J3,637,586,1223
2022-09-01 17:45:00+09:00,J4,594,521,1115,1
2022-09-01 17:45:00+09:00,J5,275,302,577
2022-09-01 18:00:00+09:00,J1,630,874,1504
2022-09-01 18:00:00+09:00,J2,456,395,851,1
2022-09-01 18:00:00+09:00,J3,684,596,1280
2022-09-01 18:00:00+09:00,J4,602,489,1091,1
2022-09-01 18:00:00+09:00,J5,242,241,483
2022-09-01 18:15:00+09:00,J1,676,851,1527
2022-09-01 18:15:00+09:00,J2,465,405,870,1
2022-09-01 18:15:00+09:00,J3,665,565,1230
2022-09-01 18:15:00+09:00,J4,598,524,1122,1
2022-09-01 18:15:00+09:00,J5,215,259,474
2022-09-01 18:30:00+09:00,J1,591,768,1359
2022-09-01 18:30:00+09:00,J2,401,388,789,1
2022-09-01 18:30:00+09:00,J3,574,412,986
2022-09-01 18:30:00+09:00,J4,559,431,990,1
2022-09-01 18:30:00+09:00,J5,272,264,536
2022-09-01 18:45:00+09:00,J1,543,647,1190
2022-09-01 18:45:00+09:00,J2,381,391,772,1
2022-09-01 18:45:00+09:00,J3,549,389,938
2022-09-01 18:45:00+09:00,J4,454,376,830,1
2022-09-01 18:45:00+09:00,J5,219,194,413
2022-09-01 19:00:00+09:00,J1,500,620,1120
2022-09-01 19:00:00+09:00,J2,379,332,711,1
2022-09-01 19:00:00+09:00,J3,543,384,927
2022-09-01 19:00:00+09:00,J4,477,391,868,1
2022-09-01 19:00:00+09:00,J5,225,206,431
2022-09-01 19:15:00+09:00,J1,504,666,1170
2022-09-01 19:15:00+09:00,J2,413,348,761,1
2022-09-01 19:15:00+09:00,J3,524,403,927
2022-09-01 19:15:00+09:00,J4,477,385,862,1
2022-09-01 19:15:00+09:00,J5,215,195,410
2022-09-01 19:30:00+09:00,J1,480,594,1074
2022-09-01 19:30:00+09:00,J2,335,267,602,1
2022-09-01 19:30:00+09:00,J3,576,433,1009
2022-09-01 19:30:00+09:00,J4,415,336,751,1
2022-09-01 19:30:00+09:00,J5,165,159,324
2022-09-01 19:45:00+09:00,J1,404,546,950
2022-09-01 19:45:00+09:00,J2,319,271,590,1
2022-09-01 19:45:00+09:00,J3,478,415,893
2022-09-01 19:45:00+09:00,J4,394,293,687,1
2022-09-01 19:45:00+09:00,J5,186,185,371
2022-09-01 20:00:00+09:00,J1,409,554,963
2022-09-01 20:00:00+09:00,J2,321,290,611,1
2022-09-01 20:00:00+09:00,J3,504,451,955
2022-09-01 20:00:00+09:00,J4,415,257,672,1
2022-09-01 20:00:00+09:00,J5,238,222,460
2022-09-01 20:15:00+09:00,J1,478,542,1020
2022-09-01 20:15:00+09:00,J2,345,252,597,1
2022-09-01 20:15:00+09:00,J3,466,372,838
2022-09-01 20:15:00+09:00,J4,396,296,692,1
2022-09-01 20:15:00+09:00,J5,233,183,416
2022-09-01 20:30:00+09:00,J1,464,502,966
2022-09-01 20:30:00+09:00,J2,361,281,642,1
2022-09-01 20:30:00+09:00,J3,470,340,810
2022-09-01 20:30:00+09:00,J4,388,265,653,1
2022-09-01 20:30:00+09:00,J5,226,209,435
2022-09-01 20:45:00+09:00,J1,362,419,781
2022-09-01 20:45:00+09:00,J2,268,236,504,1
2022-09-01 20:45:00+09:00,J3,428,309,737
2022-09-01 20:45:00+09:00,J4,338,285,623,1
2022-09-01 20:45:00+09:00,J5,294,258,552
2022-09-01 21:00:00+09:00,J1,499,555,1054
2022-09-01 21:00:00+09:00,J2,366,245,611,1
2022-09-01 21:00:00+09:00,J3,301,201,502
2022-09-01 21:00:00+09:00,J4,372,290,662,1
2022-09-01 21:00:00+09:00,J5,316,264,580
2022-09-01 21:15:00+09:00,J1,427,473,900
2022-09-01 21:15:00+09:00,J2,298,223,521,1
2022-09-01 21:15:00+09:00,J3,355,234,589
2022-09-01 21:15:00+09:00,J4,337,305,642,1
2022-09-01 21:15:00+09:00,J5,340,285,625
2022-09-01 21:30:00+09:00,J1,424,504,928
2022-09-01 21:30:00+09:00,J2,268,210,478,1
2022-09-01 21:30:00+09:00,J3,289,240,529
2022-09-01 21:30:00+09:00,J4,329,339,668,1
2022-09-01 21:30:00+09:00,J5,317,252,569
2022-09-01 21:45:00+09:00,J1,444,413,857
2022-09-01 21:45:00+09:00,J2,263,229,492,1
2022-09-01 21:45:00+09:00,J3,356,297,653
2022-09-01 21:45:00+09:00,J4,288,262,550,1
2022-09-01 21:45:00+09:00,J5,334,266,600
2022-09-01 22:00:00+09:00,J1,408,443,851
2022-09-01 22:00:00+09:00,J2,247,219,466,1
2022-09-01 22:00:00+09:00,J3,331,252,583
2022-09-01 22:00:00+09:00,J4,325,292,617,1
2022-09-01 22:00:00+09:00,J5,310,261,571
2022-09-01 22:15:00+09:00,J1,297,354,651
2022-09-01 22:15:00+09:00,J2,231,204,435,1
2022-09-01 22:15:00+09:00,J3,321,205,526
2022-09-01 22:15:00+09:00,J4,261,271,532,1
2022-09-01 22:15:00+09:00,J5,308,229,537
2022-09-01 22:30:00+09:00,J1,359,371,730
2022-09-01 22:30:00+09:00,J2,230,187,417,1
2022-09-01 22:30:00+09:00,J3,297,211,508
2022-09-01 22:30:00+09:00,J4,272,304,576,1
2022-09-01 22:30:00+09:00,J5,167,165,332
2022-09-01 22:45:00+09:00,J1,385,408,793
2022-09-01 22:45:00+09:00,J2,255,267,522,1
2022-09-01 22:45:00+09:00,J3,325,289,614
2022-09-01 22:45:00+09:00,J4,273,278,551,1
2022-09-01 22:45:00+09:00,J5,138,139,277
2022-09-01 23:00:00+09:00,J1,336,368,704
2022-09-01 23:00:00+09:00,J2,218,315,533,1
2022-09-01 23:00:00+09:00,J3,320,236,556
2022-09-01 23:00:00+09:00,J4,265,249,514,1
2022-09-01 23:00:00+09:00,J5,137,164,301
2022-09-01 23:15:00+09:00,J1,336,348,684
2022-09-01 23:15:00+09:00,J2,269,324,593,1
2022-09-01 23:15:00+09:00,J3,293,257,550
2022-09-01 23:15:00+09:00,J4,256,268,524,1
2022-09-01 23:15:00+09:00,J5,130,185,315
2022-09-01 23:30:00+09:00,J1,326,378,704
2022-09-01 23:30:00+09:00,J2,196,209,405,1
2022-09-01 23:30:00+09:00,J3,279,265,544
2022-09-01 23:30:00+09:00,J4,243,240,483,1
2022-09-01 23:30:00+09:00,J5,167,165,332
2022-09-01 23:45:00+09:00,J1,281,307,588
2022-09-01 23:45:00+09:00,J2,162,140,302,1
2022-09-01 23:45:00+09:00,J3,265,269,534
2022-09-01 23:45:00+09:00,J4,232,206,438,1
2022-09-01 23:45:00+09:00,J5,129,149,278
2022-09-02 00:00:00+09:00,J1,297,269,566
2022-09-02 00:00:00+09:00,J2,209,172,381,1
2022-09-02 00:00:00+09:00,J3,359,245,604
2022-09-02 00:00:00+09:00,J4,243,227,470,1
2022-09-02 00:00:00+09:00,J5,134,171,305
2022-09-02 00:15:00+09:00,J1,294,300,594
2022-09-02 00:15:00+09:00,J2,206,191,397,1
2022-09-02 00:15:00+09:00,J3,294,262,556
2022-09-02 00:15:00+09:00,J4,188,168,356,1
2022-09-02 00:15:00+09:00,J5,149,128,277
2022-09-02 00:30:00+09:00,J1,235,270,505
2022-09-02 00:30:00+09:00,J2,237,221,458,1
2022-09-02 00:30:00+09:00,J3,228,185,413
2022-09-02 00:30:00+09:00,J4,266,251,517,1
2022-09-02 00:30:00+09:00,J5,142,105,247
2022-09-02 00:45:00+09:00,J1,255,270,525
2022-09-02 00:45:00+09:00,J2,279,254,533,1
2022-09-02 00:45:00+09:00,J3,232,204,436
2022-09-02 00:45:00+09:00,J4,343,313,656,1
2022-09-02 00:45:00+09:00,J5,202,167,369
2022-09-02 05:45:00+09:00,J1,272,266,538
2022-09-02 05:45:00+09:00,J2,126,152,278,1
2022-09-02 05:45:00+09:00,J3,258,199,457
2022-09-02 05:45:00+09:00,J4,333,364,697,1
2022-09-02 05:45:00+09:00,J5,302,270,572
2022-09-02 06:00:00+09:00,J1,296,279,575
2022-09-02 06:00:00+09:00,J2,130,155,285,1
2022-09-02 06:00:00+09:00,J3,250,205,455
2022-09-02 06:00:00+09:00,J4,342,363,705,1
2022-09-02 06:00:00+09:00,J5,268,209,477
2022-09-02 06:15:00+09:00,J1,285,269,554
2022-09-02 06:15:00+09:00,J2,175,155,330,1
2022-09-02 06:15:00+09:00,J3,247,232,479
2022-09-02 06:15:00+09:00,J4,291,368,659,1
2022-09-02 06:15:00+09:00,J5,184,126,310
2022-09-02 06:30:00+09:00,J1,300,295,595
2022-09-02 06:30:00+09:00,J2,155,169,324,1
2022-09-02 06:30:00+09:00,J3,295,271,566
2022-09-02 06:30:00+09:00,J4,265,343,608,1
2022-09-02 06:30:00+09:00,J5,305,249,554
2022-09-02 06:45:00+09:00,J1,404,337,741
2022-09-02 06:45:00+09:00,J2,223,230,453,1
2022-09-02 06:45:00+09:00,J3,390,370,760
2022-09-02 06:45:00+09:00,J4,368,434,802,1
2022-09-02 06:45:00+09:00,J5,309,306,615
2022-09-02 07:00:00+09:00,J1,440,377,817
2022-09-02 07:00:00+09:00,J2,269,226,495,1
2022-09-02 07:00:00+09:00,J3,520,491,1011
2022-09-02 07:00:00+09:00,J4,430,493,923,1
2022-09-02 07:00:00+09:00,J5,297,285,582
2022-09-02 07:15:00+09:00,J1,504,365,869
2022-09-02 07:15:00+09:00,J2,288,226,514,1
2022-09-02 07:15:00+09:00,J3,475,463,938
2022-09-02 07:15:00+09:00,J4,481,595,1076,1
2022-09-02 07:15:00+09:00,J5,247,275,522
2022-09-02 07:30:00+09:00,J1,562,406,968
2022-09-02 07:30:00+09:00,J2,386,300,686,1
2022-09-02 07:30:00+09:00,J3,492,543,1035
2022-09-02 07:30:00+09:00,J4,524,639,1163,1
2022-09-02 07:30:00+09:00,J5,304,329,633
2022-09-02 07:45:00+09:00,J1,667,393,1060
2022-09-02 07:45:00+09:00,J2,459,328,787,1
2022-09-02 07:45:00+09:00,J3,491,512,1003
2022-09-02 07:45:00+09:00,J4,551,712,1263,1
2022-09-02 07:45:00+09:00,J5,370,322,692
2022-09-02 08:00:00+09:00,J1,765,562,1327
2022-09-02 08:00:00+09:00,J2,574,365,939,1
2022-09-02 08:00:00+09:00,J3,546,678,1224
2022-09-02 08:00:00+09:00,J4,548,833,1381,1
2022-09-02 08:00:00+09:00,J5,253,173,426
2022-09-02 08:15:00+09:00,J1,1102,707,1809
2022-09-02 08:15:00+09:00,J2,697,381,1078,1
2022-09-02 08:15:00+09:00,J3,694,777,1471
2022-09-02 08:15:00+09:00,J4,635,959,1594,1
2022-09-02 08:15:00+09:00,J5,272,246,518
2022-09-02 08:30:00+09:00,J1,1160,698,1858
2022-09-02 08:30:00+09:00,J2,676,338,1014,1
2022-09-02 08:30:00+09:00,J3,698,772,1470
2022-09-02 08:30:00+09:00,J4,559,930,1489,1
2022-09-02 08:30:00+09:00,J5,213,175,388
2022-09-02 08:45:00+09:00,J1,800,621,1421
2022-09-02 08:45:00+09:00,J2,536,271,807,1
2022-09-02 08:45:00+09:00,J3,616,616,1232
2022-09-02 08:45:00+09:00,J4,549,727,1276,1
2022-09-02 08:45:00+09:00,J5,370,236,606
2022-09-02 09:00:00+09:00,J1,726,540,1266
2022-09-02 09:00:00+09:00,J2,488,346,834,1
2022-09-02 09:00:00+09:00,J3,627,641,1268
2022-09-02 09:00:00+09:00,J4,555,686,1241,1
2022-09-02 09:00:00+09:00,J5,383,268,651
2022-09-02 09:15:00+09:00,J1,600,475,1075
2022-09-02 09:15:00+09:00,J2,496,343,839,1
2022-09-02 09:15:00+09:00,J3,567,570,1137
2022-09-02 09:15:00+09:00,J4,558,667,1225,1
2022-09-02 09:15:00+09:00,J5,301,348,649
2022-09-02 09:30:00+09:00,J1,521,412,933
2022-09-02 09:30:00+09:00,J2,409,300,709,1
2022-09-02 09:30:00+09:00,J3,558,598,1156
2022-09-02 09:30:00+09:00,J4,566,557,1123,1
2022-09-02 09:30:00+09:00,J5,345,392,737
2022-09-02 09:45:00+09:00,J1,514,446,960
2022-09-02 09:45:00+09:00,J2,370,339,709,1
2022-09-02 09:45:00+09:00,J3,490,503,993
2022-09-02 09:45:00+09:00,J4,512,533,1045,1
2022-09-02 09:45:00+09:00,J5,327,377,704
2022-09-02 10:00:00+09:00,J1,494,459,953
2022-09-02 10:00:00+09:00,J2,300,287,587,1
2022-09-02 10:00:00+09:00,J3,519,546,1065
2022-09-02 10:00:00+09:00,J4,488,473,961,1
2022-09-02 10:00:00+09:00,J5,317,370,687
2022-09-02 10:15:00+09:00,J1,494,487,981
2022-09-02 10:15:00+09:00,J2,326,318,644,1
2022-09-02 10:15:00+09:00,J3,583,539,1122
2022-09-02 10:15:00+09:00,J4,502,562,1064,1
2022-09-02 10:15:00+09:00,J5,307,348,655
2022-09-02 10:30:00+09:00,J1,465,464,929
2022-09-02 10:30:00+09:00,J2,389,345,734,1
2022-09-02 10:30:00+09:00,J3,585,575,1160
2022-09-02 10:30:00+09:00,J4,569,576,1145,1
2022-09-02 10:30:00+09:00,J5,325,362,687
2022-09-02 10:45:00+09:00,J1,555,574,1129
2022-09-02 10:45:00+09:00,J2,338,335,673,1
2022-09-02 10:45:00+09:00,J3,541,597,1138
2022-09-02 10:45:00+09:00,J4,516,542,1058,1
2022-09-02 10:45:00+09:00,J5,293,318,611
2022-09-02 11:00:00+09:00,J1,580,583,1163
2022-09-02 11:00:00+09:00,J2,385,353,738,1
2022-09-02 11:00:00+09:00,J3,549,563,1112
2022-09-02 11:00:00+09:00,J4,599,617,1216,1
2022-09-02 11:00:00+09:00,J5,321,320,641
2022-09-02 11:15:00+09:00,J1,599,624,1223
2022-09-02 11:15:00+09:00,J2,418,364,782,1
2022-09-02 11:15:00+09:00,J3,694,601,1295
2022-09-02 11:15:00+09:00,J4,565,620,1185,1
2022-09-02 11:15:00+09:00,J5,243,213,456
2022-09-02 11:30:00+09:00,J1,560,630,1190
2022-09-02 11:30:00+09:00,J2,423,379,802,1
2022-09-02 11:30:00+09:00,J3,646,596,1242
2022-09-02 11:30:00+09:00,J4,556,604,1160,1
2022-09-02 11:30:00+09:00,J5,289,244,533
2022-09-02 11:45:00+09:00,J1,513,577,1090
2022-09-02 11:45:00+09:00,J2,343,272,615,1
2022-09-02 11:45:00+09:00,J3,615,541,1156
2022-09-02 11:45:00+09:00,J4,501,585,1086,1
2022-09-02 11:45:00+09:00,J5,329,323,652
2022-09-02 12:00:00+09:00,J1,625,665,1290
2022-09-02 12:00:00+09:00,J2,410,335,745,1
2022-09-02 12:00:00+09:00,J3,598,564,1162
2022-09-02 12:00:00+09:00,J4,574,557,1131,1
