﻿国籍・地域,市計,中央,北,東,白石,厚別,豊平,清田,南,西,手稲
エジプト,54,0,21,27,0,0,0,0,0,5,1
英国,236,73,38,28,10,9,27,5,24,17,5
米国,770,222,102,60,51,89,95,22,63,46,20
ブルキナファソ,3,0,0,0,0,0,0,0,3,0,0
ウクライナ,28,3,4,9,2,0,2,3,2,1,2
ウズベキスタン,39,11,4,8,0,3,9,2,1,1,0
ベトナム,2291,251,238,326,399,132,122,84,127,303,309
サモア,2,1,0,0,0,0,0,0,0,1,0
ザンビア,28,1,22,5,0,0,0,0,0,0,0
ジンバブエ,20,2,9,1,0,0,3,0,4,1,0
無国籍,6,2,0,1,1,0,0,0,0,1,1
アンゴラ,3,0,2,1,0,0,0,0,0,0,0
アルメニア,1,1,0,0,0,0,0,0,0,0,0
アゼルバイジャン,7,3,4,0,0,0,0,0,0,0,0
スロベニア,1,0,0,1,0,0,0,0,0,0,0
スロバキア,2,0,0,0,0,0,1,0,0,1,0
ボスニア・ヘルツェゴビナ,2,0,2,0,0,0,0,0,0,0,0
セルビア,4,2,1,1,0,0,0,0,0,0,0
南スーダン共和国,2,0,2,0,0,0,0,0,0,0,0
総計,18983,3634,3816,2225,1977,1004,2180,795,1157,1409,786
