﻿区,標準地域コード,年齢,総数,男,女,日付
中央区,1101,41,3165,1467,1698,2006-04-01
中央区,1101,42,3052,1396,1656,2006-04-01
中央区,1101,43,3022,1380,1642,2006-04-01
中央区,1101,44,2862,1340,1522,2006-04-01
中央区,1101,45～49,13466,6455,7011,2006-04-01
中央区,1101,45,2893,1371,1522,2006-04-01
中央区,1101,46,2771,1352,1419,2006-04-01
中央区,1101,47,2757,1316,1441,2006-04-01
中央区,1101,48,2463,1198,1265,2006-04-01
中央区,1101,49,2582,1218,1364,2006-04-01
中央区,1101,50～54,13240,6272,6968,2006-04-01
中央区,1101,50,2582,1248,1334,2006-04-01
中央区,1101,51,2539,1215,1324,2006-04-01
中央区,1101,52,2644,1259,1385,2006-04-01
中央区,1101,53,2706,1257,1449,2006-04-01
中央区,1101,54,2769,1293,1476,2006-04-01
中央区,1101,55～59,15313,7055,8258,2006-04-01
中央区,1101,55,3012,1397,1615,2006-04-01
中央区,1101,56,3337,1544,1793,2006-04-01
中央区,1101,57,3191,1464,1727,2006-04-01
中央区,1101,58,3139,1422,1717,2006-04-01
中央区,1101,59,2634,1228,1406,2006-04-01
中央区,1101,60～64,10895,4866,6029,2006-04-01
中央区,1101,60,2012,909,1103,2006-04-01
中央区,1101,61,2077,944,1133,2006-04-01
中央区,1101,62,2419,1067,1352,2006-04-01
中央区,1101,63,2167,989,1178,2006-04-01
中央区,1101,64,2220,957,1263,2006-04-01
中央区,1101,65～69,9341,3924,5417,2006-04-01
中央区,1101,65,2109,865,1244,2006-04-01
中央区,1101,66,1760,752,1008,2006-04-01
中央区,1101,67,1806,746,1060,2006-04-01
中央区,1101,68,1868,787,1081,2006-04-01
中央区,1101,69,1798,774,1024,2006-04-01
中央区,1101,70～74,8908,3631,5277,2006-04-01
中央区,1101,70,1870,766,1104,2006-04-01
中央区,1101,71,1865,776,1089,2006-04-01
中央区,1101,72,1757,706,1051,2006-04-01
中央区,1101,73,1837,737,1100,2006-04-01
中央区,1101,74,1579,646,933,2006-04-01
中央区,1101,75～79,7025,2790,4235,2006-04-01
中央区,1101,75,1580,645,935,2006-04-01
中央区,1101,76,1436,561,875,2006-04-01
中央区,1101,77,1505,581,924,2006-04-01
中央区,1101,78,1379,552,827,2006-04-01
中央区,1101,79,1125,451,674,2006-04-01
中央区,1101,80～84,4567,1582,2985,2006-04-01
中央区,1101,80,1097,412,685,2006-04-01
中央区,1101,81,1031,384,647,2006-04-01
中央区,1101,82,875,300,575,2006-04-01
中央区,1101,83,831,263,568,2006-04-01
中央区,1101,84,733,223,510,2006-04-01
中央区,1101,85～89,2315,691,1624,2006-04-01
中央区,1101,85,610,189,421,2006-04-01
中央区,1101,86,550,165,385,2006-04-01
中央区,1101,87,465,143,322,2006-04-01
中央区,1101,88,366,112,254,2006-04-01
中央区,1101,89,324,82,242,2006-04-01
中央区,1101,90～94,1129,290,839,2006-04-01
中央区,1101,90,314,90,224,2006-04-01
中央区,1101,91,265,71,194,2006-04-01
中央区,1101,92,216,53,163,2006-04-01
中央区,1101,93,192,41,151,2006-04-01
中央区,1101,94,142,35,107,2006-04-01
中央区,1101,95～99,333,69,264,2006-04-01
中央区,1101,95,117,28,89,2006-04-01
中央区,1101,96,84,20,64,2006-04-01
中央区,1101,97,59,12,47,2006-04-01
中央区,1101,98,47,6,41,2006-04-01
中央区,1101,99,26,3,23,2006-04-01
中央区,1101,100歳以上,59,14,45,2006-04-01
中央区,1101,,,,,2006-04-01
中央区,1101,(再掲),,,,2006-04-01
中央区,1101,0～14歳,21527,10914,10613,2006-04-01
中央区,1101,15～64歳,140558,65293,75265,2006-04-01
中央区,1101,65歳以上,33677,12991,20686,2006-04-01
中央区,1101,平均年齢,42.58318775,41.07201955,43.84809129,2006-04-01
北区,1102,総数,270512,129750,140762,2006-04-01
北区,1102,0～4,10527,5309,5218,2006-04-01
北区,1102,0,1930,942,988,2006-04-01
北区,1102,1,2062,1021,1041,2006-04-01
北区,1102,2,2135,1110,1025,2006-04-01
北区,1102,3,2177,1096,1081,2006-04-01
北区,1102,4,2223,1140,1083,2006-04-01
北区,1102,5～9,11765,6124,5641,2006-04-01
北区,1102,5,2201,1166,1035,2006-04-01
北区,1102,6,2317,1191,1126,2006-04-01
北区,1102,7,2435,1273,1162,2006-04-01
北区,1102,8,2388,1239,1149,2006-04-01
北区,1102,9,2424,1255,1169,2006-04-01
北区,1102,10～14,12460,6303,6157,2006-04-01
北区,1102,10,2380,1218,1162,2006-04-01
北区,1102,11,2541,1304,1237,2006-04-01
北区,1102,12,2407,1208,1199,2006-04-01
北区,1102,13,2502,1257,1245,2006-04-01
北区,1102,14,2630,1316,1314,2006-04-01
北区,1102,15～19,13958,7082,6876,2006-04-01
北区,1102,15,2577,1323,1254,2006-04-01
北区,1102,16,2542,1278,1264,2006-04-01
北区,1102,17,2709,1360,1349,2006-04-01
北区,1102,18,2948,1490,1458,2006-04-01
北区,1102,19,3182,1631,1551,2006-04-01
北区,1102,20～24,19809,10196,9613,2006-04-01
北区,1102,20,3604,1868,1736,2006-04-01
北区,1102,21,4020,2099,1921,2006-04-01
北区,1102,22,4216,2217,1999,2006-04-01
北区,1102,23,4206,2108,2098,2006-04-01
北区,1102,24,3763,1904,1859,2006-04-01
北区,1102,25～29,19134,9460,9674,2006-04-01
北区,1102,25,3721,1883,1838,2006-04-01
北区,1102,26,3809,1900,1909,2006-04-01
北区,1102,27,3814,1859,1955,2006-04-01
北区,1102,28,3823,1874,1949,2006-04-01
北区,1102,29,3967,1944,2023,2006-04-01
北区,1102,30～34,21700,10740,10960,2006-04-01
北区,1102,30,4148,2018,2130,2006-04-01
北区,1102,31,4422,2212,2210,2006-04-01
北区,1102,32,4334,2163,2171,2006-04-01
北区,1102,33,4389,2160,2229,2006-04-01
北区,1102,34,4407,2187,2220,2006-04-01
北区,1102,35～39,19549,9515,10034,2006-04-01
北区,1102,35,4182,2032,2150,2006-04-01
北区,1102,36,4006,1990,2016,2006-04-01
北区,1102,37,4057,1994,2063,2006-04-01
北区,1102,38,3867,1887,1980,2006-04-01
北区,1102,39,3437,1612,1825,2006-04-01
北区,1102,40～44,17703,8570,9133,2006-04-01
北区,1102,40,3468,1670,1798,2006-04-01
北区,1102,41,3667,1777,1890,2006-04-01
北区,1102,42,3517,1713,1804,2006-04-01
北区,1102,43,3656,1764,1892,2006-04-01
北区,1102,44,3395,1646,1749,2006-04-01
北区,1102,45～49,17081,8265,8816,2006-04-01
北区,1102,45,3386,1648,1738,2006-04-01
北区,1102,46,3377,1666,1711,2006-04-01
北区,1102,47,3526,1663,1863,2006-04-01
北区,1102,48,3409,1668,1741,2006-04-01
北区,1102,49,3383,1620,1763,2006-04-01
北区,1102,50～54,20096,9724,10372,2006-04-01
北区,1102,50,3663,1774,1889,2006-04-01
北区,1102,51,3780,1809,1971,2006-04-01
北区,1102,52,3939,1896,2043,2006-04-01
北区,1102,53,4362,2126,2236,2006-04-01
北区,1102,54,4352,2119,2233,2006-04-01
北区,1102,55～59,23068,10823,12245,2006-04-01
北区,1102,55,4623,2187,2436,2006-04-01
北区,1102,56,5111,2397,2714,2006-04-01
北区,1102,57,4860,2285,2575,2006-04-01
北区,1102,58,4617,2178,2439,2006-04-01
北区,1102,59,3857,1776,2081,2006-04-01
北区,1102,60～64,16693,7793,8900,2006-04-01
北区,1102,60,2975,1330,1645,2006-04-01
北区,1102,61,3242,1574,1668,2006-04-01
北区,1102,62,3723,1787,1936,2006-04-01
北区,1102,63,3320,1522,1798,2006-04-01
北区,1102,64,3433,1580,1853,2006-04-01
北区,1102,65～69,14320,6662,7658,2006-04-01
北区,1102,65,3275,1528,1747,2006-04-01
北区,1102,66,2878,1388,1490,2006-04-01
北区,1102,67,2667,1216,1451,2006-04-01
北区,1102,68,2923,1351,1572,2006-04-01
北区,1102,69,2577,1179,1398,2006-04-01
北区,1102,70～74,12188,5508,6680,2006-04-01
北区,1102,70,2774,1245,1529,2006-04-01
北区,1102,71,2493,1156,1337,2006-04-01
北区,1102,72,2355,1064,1291,2006-04-01
北区,1102,73,2365,1060,1305,2006-04-01
北区,1102,74,2201,983,1218,2006-04-01
北区,1102,75～79,9435,4009,5426,2006-04-01
北区,1102,75,2217,946,1271,2006-04-01
北区,1102,76,1948,840,1108,2006-04-01
北区,1102,77,1907,800,1107,2006-04-01
北区,1102,78,1738,748,990,2006-04-01
北区,1102,79,1625,675,950,2006-04-01
北区,1102,80～84,6014,2216,3798,2006-04-01
北区,1102,80,1499,604,895,2006-04-01
北区,1102,81,1336,517,819,2006-04-01
北区,1102,82,1151,415,736,2006-04-01
北区,1102,83,1053,350,703,2006-04-01
北区,1102,84,975,330,645,2006-04-01
北区,1102,85～89,3255,1005,2250,2006-04-01
北区,1102,85,866,269,597,2006-04-01
北区,1102,86,735,207,528,2006-04-01
北区,1102,87,600,191,409,2006-04-01
北区,1102,88,566,195,371,2006-04-01
北区,1102,89,488,143,345,2006-04-01
北区,1102,90～94,1360,354,1006,2006-04-01
北区,1102,90,392,107,285,2006-04-01
北区,1102,91,321,91,230,2006-04-01
北区,1102,92,251,56,195,2006-04-01
北区,1102,93,219,57,162,2006-04-01
北区,1102,94,177,43,134,2006-04-01
北区,1102,95～99,364,90,274,2006-04-01
北区,1102,95,136,41,95,2006-04-01
北区,1102,96,90,23,67,2006-04-01
北区,1102,97,62,10,52,2006-04-01
北区,1102,98,52,11,41,2006-04-01
北区,1102,99,24,5,19,2006-04-01
北区,1102,100歳以上,33,2,31,2006-04-01
北区,1102,,,,,2006-04-01
北区,1102,(再掲),,,,2006-04-01
北区,1102,0～14歳,34752,17736,17016,2006-04-01
北区,1102,15～64歳,188791,92168,96623,2006-04-01
北区,1102,65歳以上,46969,19846,27123,2006-04-01
北区,1102,平均年齢,42.27995061,40.88268979,43.56790185,2006-04-01
東区,1103,総数,252460,121845,130615,2006-04-01
東区,1103,0～4,10969,5595,5374,2006-04-01
東区,1103,0,2144,1081,1063,2006-04-01
東区,1103,1,2170,1066,1104,2006-04-01
東区,1103,2,2198,1134,1064,2006-04-01
東区,1103,3,2230,1154,1076,2006-04-01
東区,1103,4,2227,1160,1067,2006-04-01
東区,1103,5～9,10826,5534,5292,2006-04-01
東区,1103,5,2156,1085,1071,2006-04-01
東区,1103,6,2110,1044,1066,2006-04-01
東区,1103,7,2197,1161,1036,2006-04-01
東区,1103,8,2233,1152,1081,2006-04-01
東区,1103,9,2130,1092,1038,2006-04-01
東区,1103,10～14,10881,5575,5306,2006-04-01
東区,1103,10,2158,1140,1018,2006-04-01
東区,1103,11,2201,1142,1059,2006-04-01
東区,1103,12,2130,1077,1053,2006-04-01
東区,1103,13,2155,1044,1111,2006-04-01
東区,1103,14,2237,1172,1065,2006-04-01
東区,1103,15～19,11752,6118,5634,2006-04-01
東区,1103,15,2295,1176,1119,2006-04-01
東区,1103,16,2209,1156,1053,2006-04-01
東区,1103,17,2229,1172,1057,2006-04-01
東区,1103,18,2423,1231,1192,2006-04-01
東区,1103,19,2596,1383,1213,2006-04-01
東区,1103,20～24,16791,8262,8529,2006-04-01
東区,1103,20,3011,1481,1530,2006-04-01
東区,1103,21,3231,1569,1662,2006-04-01
東区,1103,22,3458,1744,1714,2006-04-01
東区,1103,23,3581,1781,1800,2006-04-01
東区,1103,24,3510,1687,1823,2006-04-01
東区,1103,25～29,19909,9697,10212,2006-04-01
東区,1103,25,3676,1738,1938,2006-04-01
東区,1103,26,3897,1875,2022,2006-04-01
東区,1103,27,4078,2003,2075,2006-04-01
東区,1103,28,4057,2011,2046,2006-04-01
東区,1103,29,4201,2070,2131,2006-04-01
東区,1103,30～34,23642,11881,11761,2006-04-01
東区,1103,30,4517,2222,2295,2006-04-01
東区,1103,31,4884,2450,2434,2006-04-01
東区,1103,32,4771,2441,2330,2006-04-01
東区,1103,33,4862,2452,2410,2006-04-01
東区,1103,34,4608,2316,2292,2006-04-01
東区,1103,35～39,19946,10023,9923,2006-04-01
東区,1103,35,4390,2270,2120,2006-04-01
東区,1103,36,4191,2115,2076,2006-04-01
東区,1103,37,4072,2052,2020,2006-04-01
東区,1103,38,3928,1979,1949,2006-04-01
東区,1103,39,3365,1607,1758,2006-04-01
東区,1103,40～44,16575,8202,8373,2006-04-01
東区,1103,40,3406,1704,1702,2006-04-01
東区,1103,41,3426,1663,1763,2006-04-01
東区,1103,42,3300,1583,1717,2006-04-01
東区,1103,43,3348,1726,1622,2006-04-01
東区,1103,44,3095,1526,1569,2006-04-01
東区,1103,45～49,15464,7636,7828,2006-04-01
東区,1103,45,3037,1510,1527,2006-04-01
東区,1103,46,3155,1552,1603,2006-04-01
東区,1103,47,3170,1545,1625,2006-04-01
東区,1103,48,2969,1444,1525,2006-04-01
東区,1103,49,3133,1585,1548,2006-04-01
東区,1103,50～54,17804,8730,9074,2006-04-01
東区,1103,50,3157,1535,1622,2006-04-01
東区,1103,51,3401,1656,1745,2006-04-01
東区,1103,52,3524,1736,1788,2006-04-01
東区,1103,53,3715,1835,1880,2006-04-01
東区,1103,54,4007,1968,2039,2006-04-01
東区,1103,55～59,20897,9943,10954,2006-04-01
東区,1103,55,4183,1968,2215,2006-04-01
東区,1103,56,4610,2216,2394,2006-04-01
東区,1103,57,4525,2112,2413,2006-04-01
東区,1103,58,4148,1997,2151,2006-04-01
東区,1103,59,3431,1650,1781,2006-04-01
東区,1103,60～64,14983,7021,7962,2006-04-01
東区,1103,60,2689,1258,1431,2006-04-01
東区,1103,61,2862,1377,1485,2006-04-01
東区,1103,62,3292,1561,1731,2006-04-01
東区,1103,63,3033,1393,1640,2006-04-01
東区,1103,64,3107,1432,1675,2006-04-01
東区,1103,65～69,12583,5729,6854,2006-04-01
東区,1103,65,2917,1365,1552,2006-04-01
東区,1103,66,2468,1102,1366,2006-04-01
東区,1103,67,2351,1069,1282,2006-04-01
東区,1103,68,2521,1111,1410,2006-04-01
東区,1103,69,2326,1082,1244,2006-04-01
東区,1103,70～74,10966,4948,6018,2006-04-01
東区,1103,70,2429,1129,1300,2006-04-01
東区,1103,71,2301,1026,1275,2006-04-01
東区,1103,72,2068,924,1144,2006-04-01
東区,1103,73,2210,1012,1198,2006-04-01
東区,1103,74,1958,857,1101,2006-04-01
東区,1103,75～79,8620,3651,4969,2006-04-01
東区,1103,75,2117,914,1203,2006-04-01
東区,1103,76,1725,709,1016,2006-04-01
東区,1103,77,1658,691,967,2006-04-01
東区,1103,78,1640,715,925,2006-04-01
東区,1103,79,1480,622,858,2006-04-01
東区,1103,80～84,5489,2035,3454,2006-04-01
東区,1103,80,1362,554,808,2006-04-01
東区,1103,81,1258,477,781,2006-04-01
東区,1103,82,1034,370,664,2006-04-01
東区,1103,83,990,368,622,2006-04-01
東区,1103,84,845,266,579,2006-04-01
東区,1103,85～89,2798,870,1928,2006-04-01
東区,1103,85,766,264,502,2006-04-01
東区,1103,86,627,193,434,2006-04-01
東区,1103,87,540,156,384,2006-04-01
東区,1103,88,491,144,347,2006-04-01
東区,1103,89,374,113,261,2006-04-01
東区,1103,90～94,1224,327,897,2006-04-01
東区,1103,90,384,111,273,2006-04-01
東区,1103,91,272,75,197,2006-04-01
東区,1103,92,239,67,172,2006-04-01
東区,1103,93,189,44,145,2006-04-01
東区,1103,94,140,30,110,2006-04-01
東区,1103,95～99,299,62,237,2006-04-01
東区,1103,95,93,21,72,2006-04-01
東区,1103,96,69,14,55,2006-04-01
東区,1103,97,71,15,56,2006-04-01
東区,1103,98,41,4,37,2006-04-01
東区,1103,99,25,8,17,2006-04-01
東区,1103,100歳以上,42,6,36,2006-04-01
東区,1103,,,,,2006-04-01
東区,1103,(再掲),,,,2006-04-01
東区,1103,0～14歳,32676,16704,15972,2006-04-01
東区,1103,15～64歳,177763,87513,90250,2006-04-01
東区,1103,65歳以上,42021,17628,24393,2006-04-01
東区,1103,平均年齢,41.81216034,40.49888383,43.03725835,2006-04-01
白石区,1104,総数,202433,97595,104838,2006-04-01
白石区,1104,0～4,8666,4381,4285,2006-04-01
白石区,1104,0,1848,921,927,2006-04-01
白石区,1104,1,1740,864,876,2006-04-01
白石区,1104,2,1730,884,846,2006-04-01
白石区,1104,3,1685,865,820,2006-04-01
白石区,1104,4,1663,847,816,2006-04-01
白石区,1104,5～9,7974,4060,3914,2006-04-01
白石区,1104,5,1610,831,779,2006-04-01
白石区,1104,6,1596,795,801,2006-04-01
白石区,1104,7,1548,776,772,2006-04-01
白石区,1104,8,1593,838,755,2006-04-01
白石区,1104,9,1627,820,807,2006-04-01
白石区,1104,10～14,7986,4110,3876,2006-04-01
白石区,1104,10,1600,799,801,2006-04-01
白石区,1104,11,1639,842,797,2006-04-01
白石区,1104,12,1532,768,764,2006-04-01
白石区,1104,13,1587,847,740,2006-04-01
白石区,1104,14,1628,854,774,2006-04-01
白石区,1104,15～19,8780,4447,4333,2006-04-01
白石区,1104,15,1633,844,789,2006-04-01
白石区,1104,16,1657,841,816,2006-04-01
白石区,1104,17,1705,855,850,2006-04-01
白石区,1104,18,1834,904,930,2006-04-01
白石区,1104,19,1951,1003,948,2006-04-01
白石区,1104,20～24,13378,6441,6937,2006-04-01
白石区,1104,20,2175,1090,1085,2006-04-01
白石区,1104,21,2444,1212,1232,2006-04-01
白石区,1104,22,2729,1303,1426,2006-04-01
白石区,1104,23,2968,1386,1582,2006-04-01
白石区,1104,24,3062,1450,1612,2006-04-01
白石区,1104,25～29,17932,8842,9090,2006-04-01
白石区,1104,25,3242,1589,1653,2006-04-01
白石区,1104,26,3561,1758,1803,2006-04-01
白石区,1104,27,3627,1787,1840,2006-04-01
白石区,1104,28,3746,1828,1918,2006-04-01
白石区,1104,29,3756,1880,1876,2006-04-01
白石区,1104,30～34,20232,10066,10166,2006-04-01
白石区,1104,30,3989,2014,1975,2006-04-01
白石区,1104,31,4063,2033,2030,2006-04-01
白石区,1104,32,4141,2037,2104,2006-04-01
白石区,1104,33,4005,1963,2042,2006-04-01
白石区,1104,34,4034,2019,2015,2006-04-01
白石区,1104,35～39,17185,8541,8644,2006-04-01
白石区,1104,35,3861,1888,1973,2006-04-01
白石区,1104,36,3521,1770,1751,2006-04-01
白石区,1104,37,3559,1726,1833,2006-04-01
白石区,1104,38,3416,1704,1712,2006-04-01
白石区,1104,39,2828,1453,1375,2006-04-01
白石区,1104,40～44,14309,7120,7189,2006-04-01
白石区,1104,40,2977,1479,1498,2006-04-01
白石区,1104,41,2957,1479,1478,2006-04-01
白石区,1104,42,2972,1501,1471,2006-04-01
白石区,1104,43,2712,1331,1381,2006-04-01
