﻿日時,アレイ,札幌→大通り,大通り→札幌,合計,補正
2023-05-01 08:45:00+09:00,J1,1043,836,1879
2023-05-01 08:45:00+09:00,J2,702,546,1248
2023-05-01 08:45:00+09:00,J3,638,737,1375,1
2023-05-01 08:45:00+09:00,J4,543,799,1342,1
2023-05-01 08:45:00+09:00,J5,462,436,898
2023-05-01 09:00:00+09:00,J1,802,701,1503
2023-05-01 09:00:00+09:00,J2,575,591,1166
2023-05-01 09:00:00+09:00,J3,620,645,1265,1
2023-05-01 09:00:00+09:00,J4,510,740,1250,1
2023-05-01 09:00:00+09:00,J5,428,448,876
2023-05-01 09:15:00+09:00,J1,814,706,1520
2023-05-01 09:15:00+09:00,J2,552,552,1104
2023-05-01 09:15:00+09:00,J3,567,625,1192,1
2023-05-01 09:15:00+09:00,J4,488,703,1191,1
2023-05-01 09:15:00+09:00,J5,351,328,679
2023-05-01 09:30:00+09:00,J1,773,669,1442
2023-05-01 09:30:00+09:00,J2,527,577,1104
2023-05-01 09:30:00+09:00,J3,600,592,1192,1
2023-05-01 09:30:00+09:00,J4,555,725,1280,1
2023-05-01 09:30:00+09:00,J5,488,505,993
2023-05-01 09:45:00+09:00,J1,798,698,1496
2023-05-01 09:45:00+09:00,J2,535,548,1083
2023-05-01 09:45:00+09:00,J3,559,615,1174,1
2023-05-01 09:45:00+09:00,J4,539,652,1191,1
2023-05-01 09:45:00+09:00,J5,511,518,1029
2023-05-01 10:00:00+09:00,J1,704,685,1389
2023-05-01 10:00:00+09:00,J2,479,516,995
2023-05-01 10:00:00+09:00,J3,625,620,1245,1
2023-05-01 10:00:00+09:00,J4,599,631,1230,1
2023-05-01 10:00:00+09:00,J5,522,530,1052
2023-05-01 10:15:00+09:00,J1,733,746,1479
2023-05-01 10:15:00+09:00,J2,479,559,1038
2023-05-01 10:15:00+09:00,J3,596,579,1175,1
2023-05-01 10:15:00+09:00,J4,627,664,1291,1
2023-05-01 10:15:00+09:00,J5,635,644,1279
2023-05-01 10:30:00+09:00,J1,729,689,1418
2023-05-01 10:30:00+09:00,J2,549,541,1090
2023-05-01 10:30:00+09:00,J3,612,640,1252,1
2023-05-01 10:30:00+09:00,J4,465,594,1059,1
2023-05-01 10:30:00+09:00,J5,571,545,1116
2023-05-01 10:45:00+09:00,J1,690,736,1426
2023-05-01 10:45:00+09:00,J2,449,569,1018
2023-05-01 10:45:00+09:00,J3,620,654,1274,1
2023-05-01 10:45:00+09:00,J4,593,605,1198,1
2023-05-01 10:45:00+09:00,J5,533,463,996
2023-05-01 11:00:00+09:00,J1,782,762,1544
2023-05-01 11:00:00+09:00,J2,515,540,1055
2023-05-01 11:00:00+09:00,J3,660,701,1361,1
2023-05-01 11:00:00+09:00,J4,556,642,1198,1
2023-05-01 11:00:00+09:00,J5,609,644,1253
2023-05-01 11:15:00+09:00,J1,738,800,1538
2023-05-01 11:15:00+09:00,J2,553,458,1011
2023-05-01 11:15:00+09:00,J3,779,746,1525,1
2023-05-01 11:15:00+09:00,J4,446,558,1004,1
2023-05-01 11:15:00+09:00,J5,556,532,1088
2023-05-01 11:30:00+09:00,J1,846,890,1736
2023-05-01 11:30:00+09:00,J2,476,505,981
2023-05-01 11:30:00+09:00,J3,796,818,1614,1
2023-05-01 11:30:00+09:00,J4,535,615,1150,1
2023-05-01 11:30:00+09:00,J5,552,568,1120
2023-05-01 11:45:00+09:00,J1,898,837,1735
2023-05-01 11:45:00+09:00,J2,549,510,1059
2023-05-01 11:45:00+09:00,J3,890,707,1597,1
2023-05-01 11:45:00+09:00,J4,430,531,961,1
2023-05-01 11:45:00+09:00,J5,343,385,728
2023-05-01 12:00:00+09:00,J1,864,868,1732
2023-05-01 12:00:00+09:00,J2,551,611,1162
2023-05-01 12:00:00+09:00,J3,874,716,1590,1
2023-05-01 12:00:00+09:00,J4,454,565,1019,1
2023-05-01 12:00:00+09:00,J5,296,299,595
2023-05-01 12:15:00+09:00,J1,914,942,1856
2023-05-01 12:15:00+09:00,J2,501,523,1024
2023-05-01 12:15:00+09:00,J3,826,741,1567,1
2023-05-01 12:15:00+09:00,J4,787,784,1571,1
2023-05-01 12:15:00+09:00,J5,261,291,552
2023-05-01 12:30:00+09:00,J1,958,898,1856
2023-05-01 12:30:00+09:00,J2,548,561,1109
2023-05-01 12:30:00+09:00,J3,786,705,1491,1
2023-05-01 12:30:00+09:00,J4,845,727,1572,1
2023-05-01 12:30:00+09:00,J5,274,301,575
2023-05-01 12:45:00+09:00,J1,890,935,1825
2023-05-01 12:45:00+09:00,J2,544,546,1090
2023-05-01 12:45:00+09:00,J3,726,673,1399,1
2023-05-01 12:45:00+09:00,J4,794,665,1459,1
2023-05-01 12:45:00+09:00,J5,274,246,520
2023-05-01 13:00:00+09:00,J1,884,885,1769
2023-05-01 13:00:00+09:00,J2,632,651,1283
2023-05-01 13:00:00+09:00,J3,765,675,1440,1
2023-05-01 13:00:00+09:00,J4,696,693,1389,1
2023-05-01 13:00:00+09:00,J5,310,364,674
2023-05-01 13:15:00+09:00,J1,874,861,1735
2023-05-01 13:15:00+09:00,J2,653,746,1399
2023-05-01 13:15:00+09:00,J3,880,737,1617,1
2023-05-01 13:15:00+09:00,J4,670,697,1367,1
2023-05-01 13:15:00+09:00,J5,517,556,1073
2023-05-01 13:30:00+09:00,J1,877,930,1807
2023-05-01 13:30:00+09:00,J2,653,747,1400
2023-05-01 13:30:00+09:00,J3,794,714,1508,1
2023-05-01 13:30:00+09:00,J4,820,663,1483,1
2023-05-01 13:30:00+09:00,J5,576,561,1137
2023-05-01 13:45:00+09:00,J1,936,920,1856
2023-05-01 13:45:00+09:00,J2,589,688,1277
2023-05-01 13:45:00+09:00,J3,734,680,1414,1
2023-05-01 13:45:00+09:00,J4,663,689,1352,1
2023-05-01 13:45:00+09:00,J5,592,596,1188
2023-05-01 14:00:00+09:00,J1,930,951,1881
2023-05-01 14:00:00+09:00,J2,580,648,1228
2023-05-01 14:00:00+09:00,J3,776,786,1562,1
2023-05-01 14:00:00+09:00,J4,798,719,1517,1
2023-05-01 14:00:00+09:00,J5,603,578,1181
2023-05-01 14:15:00+09:00,J1,921,897,1818
2023-05-01 14:15:00+09:00,J2,676,589,1265
2023-05-01 14:15:00+09:00,J3,757,751,1508,1
2023-05-01 14:15:00+09:00,J4,644,616,1260,1
2023-05-01 14:15:00+09:00,J5,627,588,1215
2023-05-01 14:30:00+09:00,J1,842,843,1685
2023-05-01 14:30:00+09:00,J2,714,633,1347
2023-05-01 14:30:00+09:00,J3,773,756,1529,1
2023-05-01 14:30:00+09:00,J4,526,667,1193,1
2023-05-01 14:30:00+09:00,J5,672,636,1308
2023-05-01 14:45:00+09:00,J1,835,838,1673
2023-05-01 14:45:00+09:00,J2,727,627,1354
2023-05-01 14:45:00+09:00,J3,806,739,1545,1
2023-05-01 14:45:00+09:00,J4,562,631,1193,1
2023-05-01 14:45:00+09:00,J5,633,647,1280
2023-05-01 15:00:00+09:00,J1,890,890,1780
2023-05-01 15:00:00+09:00,J2,729,628,1357
2023-05-01 15:00:00+09:00,J3,749,754,1503,1
2023-05-01 15:00:00+09:00,J4,549,620,1169,1
2023-05-01 15:00:00+09:00,J5,636,678,1314
2023-05-01 15:15:00+09:00,J1,838,983,1821
2023-05-01 15:15:00+09:00,J2,757,673,1430
2023-05-01 15:15:00+09:00,J3,820,745,1565,1
2023-05-01 15:15:00+09:00,J4,649,678,1327,1
2023-05-01 15:15:00+09:00,J5,883,740,1623
2023-05-01 15:30:00+09:00,J1,865,902,1767
2023-05-01 15:30:00+09:00,J2,797,600,1397
2023-05-01 15:30:00+09:00,J3,740,754,1494,1
2023-05-01 15:30:00+09:00,J4,627,730,1357,1
2023-05-01 15:30:00+09:00,J5,669,658,1327
2023-05-01 15:45:00+09:00,J1,891,845,1736
2023-05-01 15:45:00+09:00,J2,798,669,1467
2023-05-01 15:45:00+09:00,J3,739,723,1462,1
2023-05-01 15:45:00+09:00,J4,641,649,1290,1
2023-05-01 15:45:00+09:00,J5,534,512,1046
2023-05-01 16:00:00+09:00,J1,910,933,1843
2023-05-01 16:00:00+09:00,J2,824,603,1427
2023-05-01 16:00:00+09:00,J3,800,765,1565,1
2023-05-01 16:00:00+09:00,J4,718,705,1423,1
2023-05-01 16:00:00+09:00,J5,659,611,1270
2023-05-01 16:15:00+09:00,J1,853,940,1793
2023-05-01 16:15:00+09:00,J2,757,631,1388
2023-05-01 16:15:00+09:00,J3,772,731,1503,1
2023-05-01 16:15:00+09:00,J4,632,659,1291,1
2023-05-01 16:15:00+09:00,J5,602,585,1187
2023-05-01 16:30:00+09:00,J1,890,895,1785
2023-05-01 16:30:00+09:00,J2,784,642,1426
2023-05-01 16:30:00+09:00,J3,784,788,1572,1
2023-05-01 16:30:00+09:00,J4,587,666,1253,1
2023-05-01 16:30:00+09:00,J5,758,749,1507
2023-05-01 16:45:00+09:00,J1,836,920,1756
2023-05-01 16:45:00+09:00,J2,768,612,1380
2023-05-01 16:45:00+09:00,J3,819,768,1587,1
2023-05-01 16:45:00+09:00,J4,575,685,1260,1
2023-05-01 16:45:00+09:00,J5,751,792,1543
2023-05-01 17:00:00+09:00,J1,939,1005,1944
2023-05-01 17:00:00+09:00,J2,859,689,1548
2023-05-01 17:00:00+09:00,J3,902,840,1742,1
2023-05-01 17:00:00+09:00,J4,693,711,1404,1
2023-05-01 17:00:00+09:00,J5,748,893,1641
2023-05-01 17:15:00+09:00,J1,971,983,1954
2023-05-01 17:15:00+09:00,J2,1001,698,1699
2023-05-01 17:15:00+09:00,J3,1048,927,1975,1
2023-05-01 17:15:00+09:00,J4,747,683,1430,1
2023-05-01 17:15:00+09:00,J5,712,760,1472
2023-05-01 17:30:00+09:00,J1,978,1042,2020
2023-05-01 17:30:00+09:00,J2,923,748,1671
2023-05-01 17:30:00+09:00,J3,1052,944,1996,1
2023-05-01 17:30:00+09:00,J4,705,730,1435,1
2023-05-01 17:30:00+09:00,J5,777,833,1610
2023-05-01 17:45:00+09:00,J1,958,1054,2012
2023-05-01 17:45:00+09:00,J2,936,706,1642
2023-05-01 17:45:00+09:00,J3,1010,880,1890,1
2023-05-01 17:45:00+09:00,J4,762,724,1486,1
2023-05-01 17:45:00+09:00,J5,795,837,1632
2023-05-01 18:00:00+09:00,J1,971,1103,2074
2023-05-01 18:00:00+09:00,J2,936,768,1704
2023-05-01 18:00:00+09:00,J3,1176,878,2054,1
2023-05-01 18:00:00+09:00,J4,736,763,1499,1
2023-05-01 18:00:00+09:00,J5,804,801,1605
2023-05-01 18:15:00+09:00,J1,981,1174,2155
2023-05-01 18:15:00+09:00,J2,988,826,1814
2023-05-01 18:15:00+09:00,J3,1052,834,1886,1
2023-05-01 18:15:00+09:00,J4,866,828,1694,1
2023-05-01 18:15:00+09:00,J5,864,884,1748
2023-05-01 18:30:00+09:00,J1,999,1047,2046
2023-05-01 18:30:00+09:00,J2,942,680,1622
2023-05-01 18:30:00+09:00,J3,977,742,1719,1
2023-05-01 18:30:00+09:00,J4,784,727,1511,1
2023-05-01 18:30:00+09:00,J5,814,893,1707
2023-05-01 18:45:00+09:00,J1,867,970,1837
2023-05-01 18:45:00+09:00,J2,837,698,1535
2023-05-01 18:45:00+09:00,J3,776,681,1457,1
2023-05-01 18:45:00+09:00,J4,765,648,1413,1
2023-05-01 18:45:00+09:00,J5,832,896,1728
2023-05-01 19:00:00+09:00,J1,953,900,1853
2023-05-01 19:00:00+09:00,J2,658,664,1322
2023-05-01 19:00:00+09:00,J3,799,641,1440,1
2023-05-01 19:00:00+09:00,J4,785,721,1506,1
2023-05-01 19:00:00+09:00,J5,797,866,1663
2023-05-01 19:15:00+09:00,J1,831,861,1692
2023-05-01 19:15:00+09:00,J2,660,656,1316
2023-05-01 19:15:00+09:00,J3,841,685,1526,1
2023-05-01 19:15:00+09:00,J4,772,722,1494,1
2023-05-01 19:15:00+09:00,J5,835,889,1724
2023-05-01 19:30:00+09:00,J1,748,801,1549
2023-05-01 19:30:00+09:00,J2,616,628,1244
2023-05-01 19:30:00+09:00,J3,789,621,1410,1
2023-05-01 19:30:00+09:00,J4,899,805,1704,1
2023-05-01 19:30:00+09:00,J5,781,785,1566
2023-05-01 19:45:00+09:00,J1,663,795,1458
2023-05-01 19:45:00+09:00,J2,534,607,1141
2023-05-01 19:45:00+09:00,J3,634,569,1203,1
2023-05-01 19:45:00+09:00,J4,711,679,1390,1
2023-05-01 19:45:00+09:00,J5,808,830,1638
2023-05-01 20:00:00+09:00,J1,676,782,1458
2023-05-01 20:00:00+09:00,J2,506,652,1158
2023-05-01 20:00:00+09:00,J3,665,567,1232,1
2023-05-01 20:00:00+09:00,J4,738,647,1385,1
2023-05-01 20:00:00+09:00,J5,776,803,1579
2023-05-01 20:15:00+09:00,J1,670,813,1483
2023-05-01 20:15:00+09:00,J2,518,711,1229
2023-05-01 20:15:00+09:00,J3,677,609,1286,1
2023-05-01 20:15:00+09:00,J4,726,675,1401,1
2023-05-01 20:15:00+09:00,J5,765,773,1538
2023-05-01 20:30:00+09:00,J1,735,871,1606
2023-05-01 20:30:00+09:00,J2,539,570,1109
2023-05-01 20:30:00+09:00,J3,712,577,1289,1
2023-05-01 20:30:00+09:00,J4,743,654,1397,1
2023-05-01 20:30:00+09:00,J5,806,754,1560
2023-05-01 20:45:00+09:00,J1,634,722,1356
2023-05-01 20:45:00+09:00,J2,440,551,991
2023-05-01 20:45:00+09:00,J3,644,555,1199,1
2023-05-01 20:45:00+09:00,J4,682,578,1260,1
2023-05-01 20:45:00+09:00,J5,777,698,1475
2023-05-01 21:00:00+09:00,J1,676,796,1472
2023-05-01 21:00:00+09:00,J2,440,474,914
2023-05-01 21:00:00+09:00,J3,566,501,1067,1
2023-05-01 21:00:00+09:00,J4,547,578,1125,1
2023-05-01 21:00:00+09:00,J5,755,689,1444
2023-05-01 21:15:00+09:00,J1,662,790,1452
2023-05-01 21:15:00+09:00,J2,440,413,853
2023-05-01 21:15:00+09:00,J3,605,550,1155,1
2023-05-01 21:15:00+09:00,J4,533,541,1074,1
2023-05-01 21:15:00+09:00,J5,739,618,1357
2023-05-01 21:30:00+09:00,J1,705,696,1401
2023-05-01 21:30:00+09:00,J2,471,444,915
2023-05-01 21:30:00+09:00,J3,623,496,1119,1
2023-05-01 21:30:00+09:00,J4,652,615,1267,1
2023-05-01 21:30:00+09:00,J5,715,693,1408
2023-05-01 21:45:00+09:00,J1,647,689,1336
2023-05-01 21:45:00+09:00,J2,509,465,974
2023-05-01 21:45:00+09:00,J3,618,523,1141,1
2023-05-01 21:45:00+09:00,J4,695,649,1344,1
2023-05-01 21:45:00+09:00,J5,719,608,1327
2023-05-01 22:00:00+09:00,J1,669,678,1347
2023-05-01 22:00:00+09:00,J2,428,380,808
2023-05-01 22:00:00+09:00,J3,544,462,1006,1
2023-05-01 22:00:00+09:00,J4,631,579,1210,1
2023-05-01 22:00:00+09:00,J5,718,675,1393
2023-05-01 22:15:00+09:00,J1,655,722,1377
2023-05-01 22:15:00+09:00,J2,398,337,735
2023-05-01 22:15:00+09:00,J3,501,441,942,1
2023-05-01 22:15:00+09:00,J4,531,551,1082,1
2023-05-01 22:15:00+09:00,J5,703,631,1334
2023-05-01 22:30:00+09:00,J1,626,686,1312
2023-05-01 22:30:00+09:00,J2,398,355,753
2023-05-01 22:30:00+09:00,J3,490,499,989,1
2023-05-01 22:30:00+09:00,J4,504,576,1080,1
2023-05-01 22:30:00+09:00,J5,621,626,1247
2023-05-01 22:45:00+09:00,J1,650,640,1290
2023-05-01 22:45:00+09:00,J2,440,372,812
2023-05-01 22:45:00+09:00,J3,513,473,986,1
2023-05-01 22:45:00+09:00,J4,507,561,1068,1
2023-05-01 22:45:00+09:00,J5,397,409,806
2023-05-01 23:00:00+09:00,J1,661,640,1301
2023-05-01 23:00:00+09:00,J2,422,375,797
2023-05-01 23:00:00+09:00,J3,496,466,962,1
2023-05-01 23:00:00+09:00,J4,520,563,1083,1
2023-05-01 23:00:00+09:00,J5,310,260,570
2023-05-01 23:15:00+09:00,J1,543,693,1236
2023-05-01 23:15:00+09:00,J2,425,366,791
2023-05-01 23:15:00+09:00,J3,488,440,928,1
2023-05-01 23:15:00+09:00,J4,482,517,999,1
2023-05-01 23:15:00+09:00,J5,375,328,703
2023-05-01 23:30:00+09:00,J1,556,709,1265
2023-05-01 23:30:00+09:00,J2,426,382,808
2023-05-01 23:30:00+09:00,J3,421,470,891,1
2023-05-01 23:30:00+09:00,J4,385,448,833,1
2023-05-01 23:30:00+09:00,J5,428,434,862
2023-05-01 23:45:00+09:00,J1,640,664,1304
2023-05-01 23:45:00+09:00,J2,547,478,1025
2023-05-01 23:45:00+09:00,J3,444,437,881,1
2023-05-01 23:45:00+09:00,J4,471,477,948,1
2023-05-01 23:45:00+09:00,J5,344,397,741
2023-05-02 00:00:00+09:00,J1,663,581,1244
2023-05-02 00:00:00+09:00,J2,522,561,1083
2023-05-02 00:00:00+09:00,J3,450,390,840,1
2023-05-02 00:00:00+09:00,J4,457,526,983,1
2023-05-02 00:00:00+09:00,J5,304,256,560
2023-05-02 00:15:00+09:00,J1,548,542,1090
2023-05-02 00:15:00+09:00,J2,523,476,999
2023-05-02 00:15:00+09:00,J3,461,425,886,1
2023-05-02 00:15:00+09:00,J4,386,415,801,1
2023-05-02 00:15:00+09:00,J5,255,235,490
2023-05-02 00:30:00+09:00,J1,532,535,1067
2023-05-02 00:30:00+09:00,J2,516,372,888
2023-05-02 00:30:00+09:00,J3,647,485,1132,1
2023-05-02 00:30:00+09:00,J4,529,437,966,1
2023-05-02 00:30:00+09:00,J5,230,181,411
2023-05-02 00:45:00+09:00,J1,517,565,1082
2023-05-02 00:45:00+09:00,J2,534,363,897
2023-05-02 00:45:00+09:00,J3,652,534,1186,1
2023-05-02 00:45:00+09:00,J4,520,471,991,1
2023-05-02 00:45:00+09:00,J5,216,197,413
2023-05-02 05:45:00+09:00,J1,569,533,1102
2023-05-02 05:45:00+09:00,J2,355,332,687
2023-05-02 05:45:00+09:00,J3,538,542,1080,1
2023-05-02 05:45:00+09:00,J4,380,364,744
2023-05-02 05:45:00+09:00,J5,187,187,374
2023-05-02 06:00:00+09:00,J1,629,602,1231
2023-05-02 06:00:00+09:00,J2,361,355,716
2023-05-02 06:00:00+09:00,J3,580,565,1145,1
2023-05-02 06:00:00+09:00,J4,341,366,707
2023-05-02 06:00:00+09:00,J5,241,252,493
2023-05-02 06:15:00+09:00,J1,625,552,1177
2023-05-02 06:15:00+09:00,J2,430,429,859,1
2023-05-02 06:15:00+09:00,J3,726,605,1331,1
2023-05-02 06:15:00+09:00,J4,588,567,1155
2023-05-02 06:15:00+09:00,J5,338,274,612
2023-05-02 06:30:00+09:00,J1,619,502,1121
2023-05-02 06:30:00+09:00,J2,425,403,828
2023-05-02 06:30:00+09:00,J3,615,602,1217,1
2023-05-02 06:30:00+09:00,J4,544,515,1059
2023-05-02 06:30:00+09:00,J5,650,686,1336
2023-05-02 06:45:00+09:00,J1,592,537,1129
2023-05-02 06:45:00+09:00,J2,504,483,987
2023-05-02 06:45:00+09:00,J3,641,601,1242,1
2023-05-02 06:45:00+09:00,J4,591,590,1181
2023-05-02 06:45:00+09:00,J5,638,611,1249
2023-05-02 07:00:00+09:00,J1,586,612,1198
2023-05-02 07:00:00+09:00,J2,506,471,977
2023-05-02 07:00:00+09:00,J3,685,606,1291,1
2023-05-02 07:00:00+09:00,J4,540,592,1132
2023-05-02 07:00:00+09:00,J5,660,761,1421
2023-05-02 07:15:00+09:00,J1,649,695,1344
2023-05-02 07:15:00+09:00,J2,545,508,1053
2023-05-02 07:15:00+09:00,J3,650,596,1246,1
2023-05-02 07:15:00+09:00,J4,483,584,1067
2023-05-02 07:15:00+09:00,J5,649,644,1293
2023-05-02 07:30:00+09:00,J1,769,670,1439
2023-05-02 07:30:00+09:00,J2,604,505,1109
2023-05-02 07:30:00+09:00,J3,732,646,1378,1
2023-05-02 07:30:00+09:00,J4,513,645,1158
2023-05-02 07:30:00+09:00,J5,652,685,1337
2023-05-02 07:45:00+09:00,J1,859,746,1605
2023-05-02 07:45:00+09:00,J2,681,503,1184
2023-05-02 07:45:00+09:00,J3,654,737,1391,1
2023-05-02 07:45:00+09:00,J4,486,637,1123
2023-05-02 07:45:00+09:00,J5,576,475,1051
2023-05-02 08:00:00+09:00,J1,1030,883,1913
2023-05-02 08:00:00+09:00,J2,830,481,1311
2023-05-02 08:00:00+09:00,J3,859,1008,1867,1
2023-05-02 08:00:00+09:00,J4,472,773,1245
2023-05-02 08:00:00+09:00,J5,503,484,987
2023-05-02 08:15:00+09:00,J1,1229,940,2169
2023-05-02 08:15:00+09:00,J2,843,529,1372
2023-05-02 08:15:00+09:00,J3,916,1143,2059,1
2023-05-02 08:15:00+09:00,J4,544,860,1404
2023-05-02 08:15:00+09:00,J5,523,552,1075
2023-05-02 08:30:00+09:00,J1,1242,860,2102
2023-05-02 08:30:00+09:00,J2,742,578,1320
2023-05-02 08:30:00+09:00,J3,833,1052,1885,1
2023-05-02 08:30:00+09:00,J4,553,961,1514
2023-05-02 08:30:00+09:00,J5,535,557,1092
2023-05-02 08:45:00+09:00,J1,928,743,1671
2023-05-02 08:45:00+09:00,J2,692,493,1185
2023-05-02 08:45:00+09:00,J3,757,890,1647,1
2023-05-02 08:45:00+09:00,J4,505,674,1179
2023-05-02 08:45:00+09:00,J5,400,422,822
2023-05-02 09:00:00+09:00,J1,883,813,1696
2023-05-02 09:00:00+09:00,J2,693,498,1191
2023-05-02 09:00:00+09:00,J3,679,682,1361,1
2023-05-02 09:00:00+09:00,J4,564,640,1204
2023-05-02 09:00:00+09:00,J5,390,341,731
2023-05-02 09:15:00+09:00,J1,838,888,1726
2023-05-02 09:15:00+09:00,J2,654,540,1194
2023-05-02 09:15:00+09:00,J3,576,639,1215,1
2023-05-02 09:15:00+09:00,J4,577,677,1254
2023-05-02 09:15:00+09:00,J5,394,388,782
2023-05-02 09:30:00+09:00,J1,817,841,1658
2023-05-02 09:30:00+09:00,J2,613,600,1213
2023-05-02 09:30:00+09:00,J3,591,616,1207,1
2023-05-02 09:30:00+09:00,J4,575,537,1112
2023-05-02 09:30:00+09:00,J5,448,443,891
2023-05-02 09:45:00+09:00,J1,779,762,1541
2023-05-02 09:45:00+09:00,J2,699,628,1327
2023-05-02 09:45:00+09:00,J3,633,580,1213,1
2023-05-02 09:45:00+09:00,J4,602,642,1244
2023-05-02 09:45:00+09:00,J5,407,406,813
2023-05-02 10:00:00+09:00,J1,692,763,1455
2023-05-02 10:00:00+09:00,J2,704,728,1432
2023-05-02 10:00:00+09:00,J3,527,558,1085,1
2023-05-02 10:00:00+09:00,J4,604,640,1244
2023-05-02 10:00:00+09:00,J5,391,389,780
2023-05-02 10:15:00+09:00,J1,734,620,1354
2023-05-02 10:15:00+09:00,J2,657,699,1356
2023-05-02 10:15:00+09:00,J3,552,559,1111,1
2023-05-02 10:15:00+09:00,J4,558,602,1160
2023-05-02 10:15:00+09:00,J5,498,425,923
2023-05-02 10:30:00+09:00,J1,799,693,1492
2023-05-02 10:30:00+09:00,J2,678,541,1219
2023-05-02 10:30:00+09:00,J3,606,551,1157,1
2023-05-02 10:30:00+09:00,J4,604,622,1226
2023-05-02 10:30:00+09:00,J5,433,469,902
2023-05-02 10:45:00+09:00,J1,700,686,1386
2023-05-02 10:45:00+09:00,J2,642,504,1146
2023-05-02 10:45:00+09:00,J3,600,608,1208,1
2023-05-02 10:45:00+09:00,J4,548,615,1163
2023-05-02 10:45:00+09:00,J5,450,537,987
2023-05-02 11:00:00+09:00,J1,716,725,1441
2023-05-02 11:00:00+09:00,J2,640,515,1155
2023-05-02 11:00:00+09:00,J3,616,637,1253,1
2023-05-02 11:00:00+09:00,J4,523,620,1143
2023-05-02 11:00:00+09:00,J5,442,491,933
2023-05-02 11:15:00+09:00,J1,814,696,1510
2023-05-02 11:15:00+09:00,J2,526,574,1100
2023-05-02 11:15:00+09:00,J3,593,622,1215,1
2023-05-02 11:15:00+09:00,J4,500,593,1093
2023-05-02 11:15:00+09:00,J5,417,428,845
2023-05-02 11:30:00+09:00,J1,799,699,1498
2023-05-02 11:30:00+09:00,J2,588,586,1174
2023-05-02 11:30:00+09:00,J3,604,687,1291,1
2023-05-02 11:30:00+09:00,J4,454,562,1016
2023-05-02 11:30:00+09:00,J5,427,482,909
2023-05-02 11:45:00+09:00,J1,763,790,1553
