﻿区,標準地域コード,年齢,総数,男,女,日付
札幌市,1100,35,28642,14055,14587,2005-04-01
札幌市,1100,36,28765,13965,14800,2005-04-01
札幌市,1100,37,28221,13676,14545,2005-04-01
札幌市,1100,38,24073,11482,12591,2005-04-01
札幌市,1100,39,25546,12128,13418,2005-04-01
札幌市,1100,40～44,126369,60428,65941,2005-04-01
札幌市,1100,40,26083,12460,13623,2005-04-01
札幌市,1100,41,25682,12267,13415,2005-04-01
札幌市,1100,42,25516,12149,13367,2005-04-01
札幌市,1100,43,24617,11760,12857,2005-04-01
札幌市,1100,44,24471,11792,12679,2005-04-01
札幌市,1100,45～49,122588,58764,63824,2005-04-01
札幌市,1100,45,24715,11939,12776,2005-04-01
札幌市,1100,46,24844,11807,13037,2005-04-01
札幌市,1100,47,23663,11284,12379,2005-04-01
札幌市,1100,48,24177,11600,12577,2005-04-01
札幌市,1100,49,25189,12134,13055,2005-04-01
札幌市,1100,50～54,143144,68280,74864,2005-04-01
札幌市,1100,50,26007,12438,13569,2005-04-01
札幌市,1100,51,26900,12828,14072,2005-04-01
札幌市,1100,52,28696,13682,15014,2005-04-01
札幌市,1100,53,29744,14314,15430,2005-04-01
札幌市,1100,54,31797,15018,16779,2005-04-01
札幌市,1100,55～59,146710,68894,77816,2005-04-01
札幌市,1100,55,34634,16303,18331,2005-04-01
札幌市,1100,56,33486,15692,17794,2005-04-01
札幌市,1100,57,31455,14897,16558,2005-04-01
札幌市,1100,58,26770,12630,14140,2005-04-01
札幌市,1100,59,20365,9372,10993,2005-04-01
札幌市,1100,60～64,117084,54868,62216,2005-04-01
札幌市,1100,60,22398,10622,11776,2005-04-01
札幌市,1100,61,25372,12145,13227,2005-04-01
札幌市,1100,62,23263,10774,12489,2005-04-01
札幌市,1100,63,23932,11110,12822,2005-04-01
札幌市,1100,64,22119,10217,11902,2005-04-01
札幌市,1100,65～69,94971,43357,51614,2005-04-01
札幌市,1100,65,19294,8979,10315,2005-04-01
札幌市,1100,66,18517,8386,10131,2005-04-01
札幌市,1100,67,19727,8954,10773,2005-04-01
札幌市,1100,68,18242,8319,9923,2005-04-01
札幌市,1100,69,19191,8719,10472,2005-04-01
札幌市,1100,70～74,83769,37300,46469,2005-04-01
札幌市,1100,70,18009,8119,9890,2005-04-01
札幌市,1100,71,16748,7504,9244,2005-04-01
札幌市,1100,72,17418,7698,9720,2005-04-01
札幌市,1100,73,15705,7019,8686,2005-04-01
札幌市,1100,74,15889,6960,8929,2005-04-01
札幌市,1100,75～79,62570,26760,35810,2005-04-01
札幌市,1100,75,14047,6155,7892,2005-04-01
札幌市,1100,76,13700,5823,7877,2005-04-01
札幌市,1100,77,12632,5444,7188,2005-04-01
札幌市,1100,78,11459,4874,6585,2005-04-01
札幌市,1100,79,10732,4464,6268,2005-04-01
札幌市,1100,80～84,38864,13921,24943,2005-04-01
札幌市,1100,80,9726,3813,5913,2005-04-01
札幌市,1100,81,8434,3129,5305,2005-04-01
札幌市,1100,82,7624,2648,4976,2005-04-01
札幌市,1100,83,6893,2333,4560,2005-04-01
札幌市,1100,84,6187,1998,4189,2005-04-01
札幌市,1100,85～89,20039,6324,13715,2005-04-01
札幌市,1100,85,5190,1643,3547,2005-04-01
札幌市,1100,86,4359,1403,2956,2005-04-01
札幌市,1100,87,3978,1288,2690,2005-04-01
札幌市,1100,88,3438,1061,2377,2005-04-01
札幌市,1100,89,3074,929,2145,2005-04-01
札幌市,1100,90～94,8713,2290,6423,2005-04-01
札幌市,1100,90,2441,689,1752,2005-04-01
札幌市,1100,91,2144,596,1548,2005-04-01
札幌市,1100,92,1714,427,1287,2005-04-01
札幌市,1100,93,1329,322,1007,2005-04-01
札幌市,1100,94,1085,256,829,2005-04-01
札幌市,1100,95～99,2293,477,1816,2005-04-01
札幌市,1100,95,792,177,615,2005-04-01
札幌市,1100,96,613,128,485,2005-04-01
札幌市,1100,97,420,76,344,2005-04-01
札幌市,1100,98,276,58,218,2005-04-01
札幌市,1100,99,192,38,154,2005-04-01
札幌市,1100,100歳以上,299,50,249,2005-04-01
札幌市,1100,,,,,2005-04-01
札幌市,1100,(再掲),,,,2005-04-01
札幌市,1100,0～14歳,235812,120234,115578,2005-04-01
札幌市,1100,15～64歳,1309112,631924,677188,2005-04-01
札幌市,1100,65歳以上,311518,130479,181039,2005-04-01
札幌市,1100,平均年齢,42.05929892,40.73410077,43.2604315,2005-04-01
中央区,1101,総数,191282,87174,104108,2005-04-01
中央区,1101,0～4,7012,3544,3468,2005-04-01
中央区,1101,0,1317,676,641,2005-04-01
中央区,1101,1,1418,717,701,2005-04-01
中央区,1101,2,1406,720,686,2005-04-01
中央区,1101,3,1431,710,721,2005-04-01
中央区,1101,4,1440,721,719,2005-04-01
中央区,1101,5～9,7032,3613,3419,2005-04-01
中央区,1101,5,1328,663,665,2005-04-01
中央区,1101,6,1419,720,699,2005-04-01
中央区,1101,7,1453,747,706,2005-04-01
中央区,1101,8,1416,769,647,2005-04-01
中央区,1101,9,1416,714,702,2005-04-01
中央区,1101,10～14,7241,3642,3599,2005-04-01
中央区,1101,10,1518,776,742,2005-04-01
中央区,1101,11,1378,717,661,2005-04-01
中央区,1101,12,1395,692,703,2005-04-01
中央区,1101,13,1453,714,739,2005-04-01
中央区,1101,14,1497,743,754,2005-04-01
中央区,1101,15～19,8219,4166,4053,2005-04-01
中央区,1101,15,1410,733,677,2005-04-01
中央区,1101,16,1521,745,776,2005-04-01
中央区,1101,17,1601,819,782,2005-04-01
中央区,1101,18,1635,827,808,2005-04-01
中央区,1101,19,2052,1042,1010,2005-04-01
中央区,1101,20～24,14173,6440,7733,2005-04-01
中央区,1101,20,2437,1159,1278,2005-04-01
中央区,1101,21,2706,1230,1476,2005-04-01
中央区,1101,22,2947,1292,1655,2005-04-01
中央区,1101,23,3001,1357,1644,2005-04-01
中央区,1101,24,3082,1402,1680,2005-04-01
中央区,1101,25～29,15804,7199,8605,2005-04-01
中央区,1101,25,3180,1437,1743,2005-04-01
中央区,1101,26,3227,1460,1767,2005-04-01
中央区,1101,27,3074,1438,1636,2005-04-01
中央区,1101,28,3133,1416,1717,2005-04-01
中央区,1101,29,3190,1448,1742,2005-04-01
中央区,1101,30～34,17070,7902,9168,2005-04-01
中央区,1101,30,3403,1616,1787,2005-04-01
中央区,1101,31,3499,1572,1927,2005-04-01
中央区,1101,32,3487,1587,1900,2005-04-01
中央区,1101,33,3367,1569,1798,2005-04-01
中央区,1101,34,3314,1558,1756,2005-04-01
中央区,1101,35～39,15930,7363,8567,2005-04-01
中央区,1101,35,3382,1567,1815,2005-04-01
中央区,1101,36,3390,1582,1808,2005-04-01
中央区,1101,37,3258,1531,1727,2005-04-01
中央区,1101,38,2841,1290,1551,2005-04-01
中央区,1101,39,3059,1393,1666,2005-04-01
中央区,1101,40～44,14675,6802,7873,2005-04-01
中央区,1101,40,3113,1433,1680,2005-04-01
中央区,1101,41,2964,1357,1607,2005-04-01
中央区,1101,42,2948,1339,1609,2005-04-01
中央区,1101,43,2847,1348,1499,2005-04-01
中央区,1101,44,2803,1325,1478,2005-04-01
中央区,1101,45～49,12979,6232,6747,2005-04-01
中央区,1101,45,2723,1334,1389,2005-04-01
中央区,1101,46,2723,1292,1431,2005-04-01
中央区,1101,47,2433,1167,1266,2005-04-01
中央区,1101,48,2526,1183,1343,2005-04-01
中央区,1101,49,2574,1256,1318,2005-04-01
中央区,1101,50～54,13557,6380,7177,2005-04-01
中央区,1101,50,2508,1205,1303,2005-04-01
中央区,1101,51,2635,1250,1385,2005-04-01
中央区,1101,52,2682,1245,1437,2005-04-01
中央区,1101,53,2762,1296,1466,2005-04-01
中央区,1101,54,2970,1384,1586,2005-04-01
中央区,1101,55～59,14226,6521,7705,2005-04-01
中央区,1101,55,3318,1536,1782,2005-04-01
中央区,1101,56,3184,1462,1722,2005-04-01
中央区,1101,57,3113,1410,1703,2005-04-01
中央区,1101,58,2622,1223,1399,2005-04-01
中央区,1101,59,1989,890,1099,2005-04-01
中央区,1101,60～64,11001,4855,6146,2005-04-01
中央区,1101,60,2072,946,1126,2005-04-01
中央区,1101,61,2425,1079,1346,2005-04-01
中央区,1101,62,2171,989,1182,2005-04-01
中央区,1101,63,2233,971,1262,2005-04-01
中央区,1101,64,2100,870,1230,2005-04-01
中央区,1101,65～69,9133,3871,5262,2005-04-01
中央区,1101,65,1770,758,1012,2005-04-01
中央区,1101,66,1823,763,1060,2005-04-01
中央区,1101,67,1884,797,1087,2005-04-01
中央区,1101,68,1794,779,1015,2005-04-01
中央区,1101,69,1862,774,1088,2005-04-01
中央区,1101,70～74,8663,3543,5120,2005-04-01
中央区,1101,70,1868,774,1094,2005-04-01
中央区,1101,71,1755,718,1037,2005-04-01
中央区,1101,72,1832,737,1095,2005-04-01
中央区,1101,73,1599,651,948,2005-04-01
中央区,1101,74,1609,663,946,2005-04-01
中央区,1101,75～79,6643,2631,4012,2005-04-01
中央区,1101,75,1447,579,868,2005-04-01
中央区,1101,76,1531,598,933,2005-04-01
中央区,1101,77,1381,554,827,2005-04-01
中央区,1101,78,1159,472,687,2005-04-01
中央区,1101,79,1125,428,697,2005-04-01
中央区,1101,80～84,4275,1457,2818,2005-04-01
中央区,1101,80,1071,402,669,2005-04-01
中央区,1101,81,920,330,590,2005-04-01
中央区,1101,82,882,282,600,2005-04-01
中央区,1101,83,749,241,508,2005-04-01
中央区,1101,84,653,202,451,2005-04-01
中央区,1101,85～89,2201,668,1533,2005-04-01
中央区,1101,85,589,182,407,2005-04-01
中央区,1101,86,506,165,341,2005-04-01
中央区,1101,87,402,129,273,2005-04-01
中央区,1101,88,363,94,269,2005-04-01
中央区,1101,89,341,98,243,2005-04-01
中央区,1101,90～94,1086,271,815,2005-04-01
中央区,1101,90,299,79,220,2005-04-01
中央区,1101,91,249,65,184,2005-04-01
中央区,1101,92,229,52,177,2005-04-01
中央区,1101,93,167,43,124,2005-04-01
中央区,1101,94,142,32,110,2005-04-01
中央区,1101,95～99,313,63,250,2005-04-01
中央区,1101,95,105,27,78,2005-04-01
中央区,1101,96,78,13,65,2005-04-01
中央区,1101,97,62,9,53,2005-04-01
中央区,1101,98,35,7,28,2005-04-01
中央区,1101,99,33,7,26,2005-04-01
中央区,1101,100歳以上,49,11,38,2005-04-01
中央区,1101,,,,,2005-04-01
中央区,1101,(再掲),,,,2005-04-01
中央区,1101,0～14歳,21285,10799,10486,2005-04-01
中央区,1101,15～64歳,137634,63860,73774,2005-04-01
中央区,1101,65歳以上,32363,12515,19848,2005-04-01
中央区,1101,平均年齢,42.36119969,40.82564756,43.64698198,2005-04-01
北区,1102,総数,269156,129163,139993,2005-04-01
北区,1102,0～4,10548,5392,5156,2005-04-01
北区,1102,0,1970,989,981,2005-04-01
北区,1102,1,2101,1070,1031,2005-04-01
北区,1102,2,2144,1072,1072,2005-04-01
北区,1102,3,2181,1123,1058,2005-04-01
北区,1102,4,2152,1138,1014,2005-04-01
北区,1102,5～9,11720,6053,5667,2005-04-01
北区,1102,5,2234,1140,1094,2005-04-01
北区,1102,6,2382,1239,1143,2005-04-01
北区,1102,7,2358,1234,1124,2005-04-01
北区,1102,8,2391,1235,1156,2005-04-01
北区,1102,9,2355,1205,1150,2005-04-01
北区,1102,10～14,12548,6354,6194,2005-04-01
北区,1102,10,2507,1284,1223,2005-04-01
北区,1102,11,2371,1191,1180,2005-04-01
北区,1102,12,2492,1246,1246,2005-04-01
北区,1102,13,2618,1316,1302,2005-04-01
北区,1102,14,2560,1317,1243,2005-04-01
北区,1102,15～19,14425,7292,7133,2005-04-01
北区,1102,15,2554,1288,1266,2005-04-01
北区,1102,16,2703,1365,1338,2005-04-01
北区,1102,17,2932,1489,1443,2005-04-01
北区,1102,18,2885,1451,1434,2005-04-01
北区,1102,19,3351,1699,1652,2005-04-01
北区,1102,20～24,20085,10365,9720,2005-04-01
北区,1102,20,3826,1992,1834,2005-04-01
北区,1102,21,4130,2157,1973,2005-04-01
北区,1102,22,4235,2128,2107,2005-04-01
北区,1102,23,4035,2098,1937,2005-04-01
北区,1102,24,3859,1990,1869,2005-04-01
北区,1102,25～29,19874,9775,10099,2005-04-01
北区,1102,25,3907,1950,1957,2005-04-01
北区,1102,26,3892,1912,1980,2005-04-01
北区,1102,27,3918,1916,2002,2005-04-01
北区,1102,28,4055,2009,2046,2005-04-01
北区,1102,29,4102,1988,2114,2005-04-01
北区,1102,30～34,21697,10721,10976,2005-04-01
北区,1102,30,4416,2197,2219,2005-04-01
北区,1102,31,4336,2170,2166,2005-04-01
北区,1102,32,4388,2160,2228,2005-04-01
北区,1102,33,4409,2169,2240,2005-04-01
北区,1102,34,4148,2025,2123,2005-04-01
北区,1102,35～39,18730,9119,9611,2005-04-01
北区,1102,35,3981,1993,1988,2005-04-01
北区,1102,36,4042,1987,2055,2005-04-01
北区,1102,37,3832,1870,1962,2005-04-01
北区,1102,38,3399,1596,1803,2005-04-01
北区,1102,39,3476,1673,1803,2005-04-01
北区,1102,40～44,17530,8489,9041,2005-04-01
北区,1102,40,3629,1741,1888,2005-04-01
北区,1102,41,3511,1713,1798,2005-04-01
北区,1102,42,3624,1744,1880,2005-04-01
北区,1102,43,3372,1640,1732,2005-04-01
北区,1102,44,3394,1651,1743,2005-04-01
北区,1102,45～49,17434,8460,8974,2005-04-01
北区,1102,45,3394,1680,1714,2005-04-01
北区,1102,46,3518,1671,1847,2005-04-01
北区,1102,47,3408,1672,1736,2005-04-01
北区,1102,48,3434,1649,1785,2005-04-01
北区,1102,49,3680,1788,1892,2005-04-01
北区,1102,50～54,21043,10119,10924,2005-04-01
北区,1102,50,3787,1810,1977,2005-04-01
北区,1102,51,3919,1882,2037,2005-04-01
北区,1102,52,4363,2120,2243,2005-04-01
北区,1102,53,4355,2116,2239,2005-04-01
北区,1102,54,4619,2191,2428,2005-04-01
北区,1102,55～59,21387,9932,11455,2005-04-01
北区,1102,55,5097,2378,2719,2005-04-01
北区,1102,56,4864,2285,2579,2005-04-01
北区,1102,57,4601,2171,2430,2005-04-01
北区,1102,58,3860,1769,2091,2005-04-01
北区,1102,59,2965,1329,1636,2005-04-01
北区,1102,60～64,17114,8051,9063,2005-04-01
北区,1102,60,3231,1567,1664,2005-04-01
北区,1102,61,3763,1804,1959,2005-04-01
北区,1102,62,3368,1549,1819,2005-04-01
北区,1102,63,3456,1588,1868,2005-04-01
北区,1102,64,3296,1543,1753,2005-04-01
北区,1102,65～69,13954,6478,7476,2005-04-01
北区,1102,65,2903,1409,1494,2005-04-01
北区,1102,66,2703,1239,1464,2005-04-01
北区,1102,67,2936,1365,1571,2005-04-01
北区,1102,68,2610,1200,1410,2005-04-01
北区,1102,69,2802,1265,1537,2005-04-01
北区,1102,70～74,11823,5340,6483,2005-04-01
北区,1102,70,2530,1185,1345,2005-04-01
北区,1102,71,2388,1094,1294,2005-04-01
北区,1102,72,2404,1077,1327,2005-04-01
北区,1102,73,2249,1011,1238,2005-04-01
北区,1102,74,2252,973,1279,2005-04-01
北区,1102,75～79,8940,3821,5119,2005-04-01
北区,1102,75,2001,885,1116,2005-04-01
北区,1102,76,1954,833,1121,2005-04-01
北区,1102,77,1777,772,1005,2005-04-01
北区,1102,78,1671,709,962,2005-04-01
北区,1102,79,1537,622,915,2005-04-01
北区,1102,80～84,5672,2032,3640,2005-04-01
北区,1102,80,1402,542,860,2005-04-01
北区,1102,81,1199,445,754,2005-04-01
北区,1102,82,1111,379,732,2005-04-01
北区,1102,83,1036,358,678,2005-04-01
北区,1102,84,924,308,616,2005-04-01
北区,1102,85～89,3028,952,2076,2005-04-01
北区,1102,85,790,230,560,2005-04-01
北区,1102,86,657,213,444,2005-04-01
北区,1102,87,616,215,401,2005-04-01
北区,1102,88,530,164,366,2005-04-01
北区,1102,89,435,130,305,2005-04-01
北区,1102,90～94,1263,345,918,2005-04-01
北区,1102,90,351,102,249,2005-04-01
北区,1102,91,284,69,215,2005-04-01
北区,1102,92,250,65,185,2005-04-01
北区,1102,93,206,56,150,2005-04-01
北区,1102,94,172,53,119,2005-04-01
北区,1102,95～99,307,69,238,2005-04-01
北区,1102,95,111,27,84,2005-04-01
北区,1102,96,77,16,61,2005-04-01
北区,1102,97,65,16,49,2005-04-01
北区,1102,98,34,8,26,2005-04-01
北区,1102,99,20,2,18,2005-04-01
北区,1102,100歳以上,34,4,30,2005-04-01
北区,1102,,,,,2005-04-01
北区,1102,(再掲),,,,2005-04-01
北区,1102,0～14歳,34816,17799,17017,2005-04-01
北区,1102,15～64歳,189319,92323,96996,2005-04-01
北区,1102,65歳以上,45021,19041,25980,2005-04-01
北区,1102,平均年齢,41.88940243,40.51419137,43.15822577,2005-04-01
東区,1103,総数,251179,121322,129857,2005-04-01
東区,1103,0～4,11193,5676,5517,2005-04-01
東区,1103,0,2186,1061,1125,2005-04-01
東区,1103,1,2263,1170,1093,2005-04-01
東区,1103,2,2274,1153,1121,2005-04-01
東区,1103,3,2283,1188,1095,2005-04-01
東区,1103,4,2187,1104,1083,2005-04-01
東区,1103,5～9,10894,5623,5271,2005-04-01
東区,1103,5,2133,1056,1077,2005-04-01
東区,1103,6,2218,1165,1053,2005-04-01
東区,1103,7,2239,1158,1081,2005-04-01
東区,1103,8,2150,1101,1049,2005-04-01
東区,1103,9,2154,1143,1011,2005-04-01
東区,1103,10～14,10956,5586,5370,2005-04-01
東区,1103,10,2190,1134,1056,2005-04-01
東区,1103,11,2110,1069,1041,2005-04-01
東区,1103,12,2136,1045,1091,2005-04-01
東区,1103,13,2243,1177,1066,2005-04-01
東区,1103,14,2277,1161,1116,2005-04-01
東区,1103,15～19,11939,6164,5775,2005-04-01
東区,1103,15,2183,1147,1036,2005-04-01
東区,1103,16,2208,1163,1045,2005-04-01
東区,1103,17,2375,1220,1155,2005-04-01
東区,1103,18,2384,1262,1122,2005-04-01
東区,1103,19,2789,1372,1417,2005-04-01
東区,1103,20～24,16856,8225,8631,2005-04-01
東区,1103,20,3029,1489,1540,2005-04-01
東区,1103,21,3315,1668,1647,2005-04-01
東区,1103,22,3427,1673,1754,2005-04-01
東区,1103,23,3427,1650,1777,2005-04-01
東区,1103,24,3658,1745,1913,2005-04-01
東区,1103,25～29,20571,10122,10449,2005-04-01
東区,1103,25,3840,1882,1958,2005-04-01
東区,1103,26,3991,1981,2010,2005-04-01
東区,1103,27,4021,1978,2043,2005-04-01
東区,1103,28,4213,2080,2133,2005-04-01
東区,1103,29,4506,2201,2305,2005-04-01
東区,1103,30～34,23830,12106,11724,2005-04-01
東区,1103,30,4933,2472,2461,2005-04-01
東区,1103,31,4911,2523,2388,2005-04-01
東区,1103,32,4893,2475,2418,2005-04-01
東区,1103,33,4628,2338,2290,2005-04-01
東区,1103,34,4465,2298,2167,2005-04-01
東区,1103,35～39,19077,9501,9576,2005-04-01
東区,1103,35,4204,2113,2091,2005-04-01
東区,1103,36,4133,2086,2047,2005-04-01
東区,1103,37,3924,1971,1953,2005-04-01
東区,1103,38,3403,1628,1775,2005-04-01
東区,1103,39,3413,1703,1710,2005-04-01
東区,1103,40～44,16225,8056,8169,2005-04-01
東区,1103,40,3443,1695,1748,2005-04-01
東区,1103,41,3320,1600,1720,2005-04-01
東区,1103,42,3344,1716,1628,2005-04-01
東区,1103,43,3100,1535,1565,2005-04-01
東区,1103,44,3018,1510,1508,2005-04-01
東区,1103,45～49,15536,7633,7903,2005-04-01
東区,1103,45,3136,1536,1600,2005-04-01
東区,1103,46,3187,1553,1634,2005-04-01
東区,1103,47,2951,1432,1519,2005-04-01
東区,1103,48,3113,1581,1532,2005-04-01
東区,1103,49,3149,1531,1618,2005-04-01
東区,1103,50～54,18884,9195,9689,2005-04-01
東区,1103,50,3399,1663,1736,2005-04-01
東区,1103,51,3525,1735,1790,2005-04-01
東区,1103,52,3731,1846,1885,2005-04-01
東区,1103,53,4025,1974,2051,2005-04-01
東区,1103,54,4204,1977,2227,2005-04-01
東区,1103,55～59,19514,9288,10226,2005-04-01
東区,1103,55,4632,2219,2413,2005-04-01
東区,1103,56,4560,2134,2426,2005-04-01
東区,1103,57,4182,2019,2163,2005-04-01
東区,1103,58,3454,1662,1792,2005-04-01
東区,1103,59,2686,1254,1432,2005-04-01
東区,1103,60～64,15283,7185,8098,2005-04-01
東区,1103,60,2861,1371,1490,2005-04-01
東区,1103,61,3283,1561,1722,2005-04-01
東区,1103,62,3032,1395,1637,2005-04-01
東区,1103,63,3166,1479,1687,2005-04-01
東区,1103,64,2941,1379,1562,2005-04-01
東区,1103,65～69,12189,5568,6621,2005-04-01
東区,1103,65,2485,1120,1365,2005-04-01
東区,1103,66,2374,1090,1284,2005-04-01
東区,1103,67,2525,1112,1413,2005-04-01
東区,1103,68,2348,1096,1252,2005-04-01
東区,1103,69,2457,1150,1307,2005-04-01
東区,1103,70～74,10845,4881,5964,2005-04-01
東区,1103,70,2323,1047,1276,2005-04-01
東区,1103,71,2112,954,1158,2005-04-01
東区,1103,72,2263,1051,1212,2005-04-01
東区,1103,73,1995,887,1108,2005-04-01
東区,1103,74,2152,942,1210,2005-04-01
東区,1103,75～79,8128,3441,4687,2005-04-01
東区,1103,75,1778,737,1041,2005-04-01
東区,1103,76,1724,726,998,2005-04-01
東区,1103,77,1685,741,944,2005-04-01
東区,1103,78,1532,653,879,2005-04-01
東区,1103,79,1409,584,825,2005-04-01
東区,1103,80～84,5142,1877,3265,2005-04-01
東区,1103,80,1329,508,821,2005-04-01
東区,1103,81,1075,394,681,2005-04-01
東区,1103,82,1032,396,636,2005-04-01
東区,1103,83,889,295,594,2005-04-01
東区,1103,84,817,284,533,2005-04-01
東区,1103,85～89,2651,814,1837,2005-04-01
東区,1103,85,670,214,456,2005-04-01
東区,1103,86,579,174,405,2005-04-01
東区,1103,87,536,156,380,2005-04-01
東区,1103,88,425,134,291,2005-04-01
東区,1103,89,441,136,305,2005-04-01
東区,1103,90～94,1124,302,822,2005-04-01
東区,1103,90,315,94,221,2005-04-01
東区,1103,91,288,84,204,2005-04-01
東区,1103,92,229,60,169,2005-04-01
東区,1103,93,175,39,136,2005-04-01
東区,1103,94,117,25,92,2005-04-01
東区,1103,95～99,302,71,231,2005-04-01
東区,1103,95,100,28,72,2005-04-01
東区,1103,96,91,21,70,2005-04-01
東区,1103,97,53,8,45,2005-04-01
東区,1103,98,37,10,27,2005-04-01
東区,1103,99,21,4,17,2005-04-01
東区,1103,100歳以上,40,8,32,2005-04-01
東区,1103,,,,,2005-04-01
東区,1103,(再掲),,,,2005-04-01
東区,1103,0～14歳,33043,16885,16158,2005-04-01
東区,1103,15～64歳,177715,87475,90240,2005-04-01
東区,1103,65歳以上,40421,16962,23459,2005-04-01
東区,1103,平均年齢,41.45362272,40.16506487,42.65748862,2005-04-01
白石区,1104,総数,200579,96738,103841,2005-04-01
白石区,1104,0～4,8605,4378,4227,2005-04-01
白石区,1104,0,1800,895,905,2005-04-01
白石区,1104,1,1766,906,860,2005-04-01
白石区,1104,2,1719,882,837,2005-04-01
白石区,1104,3,1708,870,838,2005-04-01
白石区,1104,4,1612,825,787,2005-04-01
白石区,1104,5～9,8018,4050,3968,2005-04-01
白石区,1104,5,1620,815,805,2005-04-01
白石区,1104,6,1566,780,786,2005-04-01
白石区,1104,7,1607,841,766,2005-04-01
白石区,1104,8,1610,810,800,2005-04-01
白石区,1104,9,1615,804,811,2005-04-01
白石区,1104,10～14,8001,4138,3863,2005-04-01
白石区,1104,10,1635,831,804,2005-04-01
白石区,1104,11,1529,769,760,2005-04-01
白石区,1104,12,1594,848,746,2005-04-01
白石区,1104,13,1621,850,771,2005-04-01
白石区,1104,14,1622,840,782,2005-04-01
白石区,1104,15～19,8827,4459,4368,2005-04-01
白石区,1104,15,1629,830,799,2005-04-01
白石区,1104,16,1707,851,856,2005-04-01
白石区,1104,17,1741,858,883,2005-04-01
白石区,1104,18,1825,932,893,2005-04-01
白石区,1104,19,1925,988,937,2005-04-01
白石区,1104,20～24,13660,6595,7065,2005-04-01
白石区,1104,20,2265,1137,1128,2005-04-01
白石区,1104,21,2519,1223,1296,2005-04-01
白石区,1104,22,2819,1333,1486,2005-04-01
白石区,1104,23,2895,1331,1564,2005-04-01
白石区,1104,24,3162,1571,1591,2005-04-01
白石区,1104,25～29,18663,9247,9416,2005-04-01
白石区,1104,25,3419,1649,1770,2005-04-01
白石区,1104,26,3616,1781,1835,2005-04-01
白石区,1104,27,3739,1843,1896,2005-04-01
白石区,1104,28,3795,1894,1901,2005-04-01
白石区,1104,29,4094,2080,2014,2005-04-01
白石区,1104,30～34,20293,9983,10310,2005-04-01
白石区,1104,30,4063,2011,2052,2005-04-01
白石区,1104,31,4141,2024,2117,2005-04-01
白石区,1104,32,4077,1977,2100,2005-04-01
白石区,1104,33,4087,2052,2035,2005-04-01
白石区,1104,34,3925,1919,2006,2005-04-01
白石区,1104,35～39,16396,8135,8261,2005-04-01
白石区,1104,35,3556,1768,1788,2005-04-01
白石区,1104,36,3586,1720,1866,2005-04-01
白石区,1104,37,3442,1720,1722,2005-04-01
白石区,1104,38,2839,1454,1385,2005-04-01
白石区,1104,39,2973,1473,1500,2005-04-01
白石区,1104,40～44,13876,6943,6933,2005-04-01
白石区,1104,40,2944,1458,1486,2005-04-01
白石区,1104,41,2971,1506,1465,2005-04-01
白石区,1104,42,2729,1349,1380,2005-04-01
白石区,1104,43,2652,1313,1339,2005-04-01
