﻿種別,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,全市（総数）,全市（男）,全市（女）,中央（総数）,中央（男）,中央（女）,北（総数）,北（男）,北（女）,東（総数）,東（男）,東（女）,白石（総数）,白石（男）,白石（女）,厚別（総数）,厚別（男）,厚別（女）,豊平（総数）,豊平（男）,豊平（女）,清田（総数）,清田（男）,清田（女）,南（総数）,南（男）,南（女）,西（総数）,西（男）,西（女）,手稲（総数）,手稲（男）,手稲（女）
在留資格・中長期在留者・技能実習3号ロ,285,147,138,13,3,10,30,29,1,32,29,3,62,47,15,39,6,33,36,4,32,8,3,5,6,6,0,43,8,35,16,12,4
在留資格・中長期在留者・介護,19,12,7,4,2,2,0,0,0,2,2,0,1,0,1,1,0,1,1,1,0,0,0,0,3,2,1,6,4,2,1,1,0
在留資格・中長期在留者・文化活動,30,19,11,4,2,2,18,11,7,5,3,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
在留資格・中長期在留者・留学,2599,1424,1175,485,292,193,1359,711,648,200,109,91,74,40,34,34,18,16,220,129,91,139,82,57,54,24,30,25,16,9,9,3,6
在留資格・中長期在留者・研修,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・家族滞在,1022,404,618,194,79,115,203,79,124,211,87,124,68,23,45,54,20,34,123,45,78,17,9,8,65,28,37,62,19,43,25,15,10
在留資格・中長期在留者・特定活動,347,201,146,71,33,38,50,29,21,39,25,14,47,35,12,12,4,8,22,14,8,10,6,4,24,13,11,41,20,21,31,22,9
在留資格・中長期在留者・日本人の配偶者等,889,516,373,224,141,83,112,59,53,113,69,44,67,36,31,40,19,21,99,51,48,29,15,14,76,52,24,84,50,34,45,24,21
在留資格・中長期在留者・永住者の配偶者等,115,53,62,25,11,14,20,11,9,21,10,11,6,0,6,4,2,2,8,4,4,14,6,8,8,4,4,7,4,3,2,1,1
在留資格・中長期在留者・定住者,208,98,110,61,30,31,25,11,14,30,15,15,11,6,5,18,10,8,18,7,11,8,5,3,7,2,5,13,7,6,17,5,12
在留資格・中長期在留者・特定技能1号,308,139,169,19,7,12,28,14,14,47,35,12,53,29,24,17,5,12,25,11,14,7,3,4,26,8,18,67,18,49,19,9,10
在留資格・中長期在留者・特定技能2号,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・高度専門職1号イ,39,27,12,4,3,1,25,15,10,4,4,0,0,0,0,0,0,0,4,3,1,0,0,0,0,0,0,2,2,0,0,0,0
在留資格・中長期在留者・高度専門職1号ロ,46,25,21,10,6,4,12,6,6,6,3,3,4,2,2,2,1,1,5,2,3,0,0,0,2,1,1,3,3,0,2,1,1
在留資格・中長期在留者・高度専門職1号ハ,5,5,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・高度専門職2号,5,2,3,1,0,1,3,2,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・永住者,3281,1475,1806,759,346,413,445,212,233,414,175,239,234,94,140,262,120,142,335,129,206,151,71,80,224,108,116,299,144,155,158,76,82
在留資格・特別永住者,1561,837,724,346,201,145,124,68,56,156,76,80,188,106,82,54,31,23,283,155,128,209,94,115,56,25,31,110,64,46,35,17,18
在留資格・一時庇護許可者,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・仮滞在許可者,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・出生による経過滞在者,6,2,4,0,0,0,1,1,0,1,1,0,1,0,1,0,0,0,1,0,1,0,0,0,2,0,2,0,0,0,0,0,0
在留資格・国籍喪失による経過滞在者,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
