﻿日時,アレイ,テレビ塔・創世スクエア・すすきの→大通,テレビ塔・大通→・創世スクエア・すすきの,合計
2021-04-01T12:15:00+09:00,A2,147,87,234
2021-04-01T12:15:00+09:00,P1,513,244,757
2021-04-01T12:15:00+09:00,P2,125,138,263
2021-04-01T12:30:00+09:00,A1,119,80,199
2021-04-01T12:30:00+09:00,A2,69,150,219
2021-04-01T12:30:00+09:00,P1,432,216,648
2021-04-01T12:30:00+09:00,P2,156,152,308
2021-04-01T12:45:00+09:00,A1,199,104,303
2021-04-01T12:45:00+09:00,A2,76,150,226
2021-04-01T12:45:00+09:00,P1,394,319,713
2021-04-01T12:45:00+09:00,P2,131,156,287
2021-04-01T13:00:00+09:00,A1,206,81,287
2021-04-01T13:00:00+09:00,A2,80,68,148
2021-04-01T13:00:00+09:00,P1,397,331,728
2021-04-01T13:00:00+09:00,P2,89,86,175
2021-04-01T13:15:00+09:00,A1,230,76,306
2021-04-01T13:15:00+09:00,A2,74,64,138
2021-04-01T13:15:00+09:00,P1,431,308,739
2021-04-01T13:15:00+09:00,P2,132,151,283
2021-04-01T13:30:00+09:00,A1,190,112,302
2021-04-01T13:30:00+09:00,A2,89,78,167
2021-04-01T13:30:00+09:00,P1,460,280,740
2021-04-01T13:30:00+09:00,P2,142,168,310
2021-04-01T13:45:00+09:00,A1,168,78,246
2021-04-01T13:45:00+09:00,A2,45,72,117
2021-04-01T13:45:00+09:00,P1,397,196,593
2021-04-01T13:45:00+09:00,P2,128,146,274
2021-04-01T14:00:00+09:00,A1,200,85,285
2021-04-01T14:00:00+09:00,A2,82,50,132
2021-04-01T14:00:00+09:00,P1,404,302,706
2021-04-01T14:00:00+09:00,P2,101,133,234
2021-04-01T14:15:00+09:00,A1,180,60,240
2021-04-01T14:15:00+09:00,A2,93,60,153
2021-04-01T14:15:00+09:00,P1,447,267,714
2021-04-01T14:15:00+09:00,P2,95,144,239
2021-04-01T14:30:00+09:00,A1,198,96,294
2021-04-01T14:30:00+09:00,A2,76,57,133
2021-04-01T14:30:00+09:00,P1,437,284,721
2021-04-01T14:30:00+09:00,P2,123,163,286
2021-04-01T14:45:00+09:00,A1,174,77,251
2021-04-01T14:45:00+09:00,A2,51,63,114
2021-04-01T14:45:00+09:00,P1,461,297,758
2021-04-01T14:45:00+09:00,P2,117,175,292
2021-04-01T15:00:00+09:00,A1,183,62,245
2021-04-01T15:00:00+09:00,A2,59,45,104
2021-04-01T15:00:00+09:00,P1,347,233,580
2021-04-01T15:00:00+09:00,P2,81,202,283
2021-04-01T15:15:00+09:00,A1,220,71,291
2021-04-01T15:15:00+09:00,A2,81,41,122
2021-04-01T15:15:00+09:00,P1,488,236,724
2021-04-01T15:15:00+09:00,P2,93,133,226
2021-04-01T15:30:00+09:00,A1,124,40,164
2021-04-01T15:30:00+09:00,A2,75,55,130
2021-04-01T15:30:00+09:00,P1,416,314,730
2021-04-01T15:30:00+09:00,P2,96,169,265
2021-04-01T15:45:00+09:00,A1,148,59,207
2021-04-01T15:45:00+09:00,A2,70,58,128
2021-04-01T15:45:00+09:00,P1,449,315,764
2021-04-01T15:45:00+09:00,P2,80,188,268
2021-04-01T16:00:00+09:00,A1,192,61,253
2021-04-01T16:00:00+09:00,A2,57,39,96
2021-04-01T16:00:00+09:00,P1,427,287,714
2021-04-01T16:00:00+09:00,P2,71,189,260
2021-04-01T16:15:00+09:00,A1,193,69,262
2021-04-01T16:15:00+09:00,A2,40,44,84
2021-04-01T16:15:00+09:00,P1,405,229,634
2021-04-01T16:15:00+09:00,P2,118,201,319
2021-04-01T16:30:00+09:00,A1,175,59,234
2021-04-01T16:30:00+09:00,A2,54,37,91
2021-04-01T16:30:00+09:00,P1,476,282,758
2021-04-01T16:30:00+09:00,P2,119,218,337
2021-04-01T16:45:00+09:00,A1,185,48,233
2021-04-01T16:45:00+09:00,A2,68,39,107
2021-04-01T16:45:00+09:00,P1,420,339,759
2021-04-01T16:45:00+09:00,P2,86,243,329
2021-04-01T17:00:00+09:00,A1,168,63,231
2021-04-01T17:00:00+09:00,A2,146,37,183
2021-04-01T17:00:00+09:00,P1,527,290,817
2021-04-01T17:00:00+09:00,P2,125,197,322
2021-04-01T17:15:00+09:00,A1,266,87,353
2021-04-01T17:15:00+09:00,A2,261,30,291
2021-04-01T17:15:00+09:00,P1,377,353,730
2021-04-01T17:15:00+09:00,P2,162,242,404
2021-04-01T17:30:00+09:00,A1,228,123,351
2021-04-01T17:30:00+09:00,A2,213,45,258
2021-04-01T17:30:00+09:00,P1,401,277,678
2021-04-01T17:30:00+09:00,P2,96,238,334
2021-04-01T17:45:00+09:00,A1,225,138,363
2021-04-01T17:45:00+09:00,A2,214,50,264
2021-04-01T17:45:00+09:00,P1,446,422,868
2021-04-01T17:45:00+09:00,P2,124,269,393
2021-04-01T18:00:00+09:00,A1,227,111,338
2021-04-01T18:00:00+09:00,A2,242,36,278
2021-04-01T18:00:00+09:00,P1,401,425,826
2021-04-01T18:00:00+09:00,P2,91,331,422
2021-04-01T18:15:00+09:00,A1,227,120,347
2021-04-01T18:15:00+09:00,A2,281,38,319
2021-04-01T18:15:00+09:00,P1,293,499,792
2021-04-01T18:15:00+09:00,P2,129,328,457
2021-04-01T18:30:00+09:00,A1,262,107,369
2021-04-01T18:30:00+09:00,A2,213,42,255
2021-04-01T18:30:00+09:00,P1,296,372,668
2021-04-01T18:30:00+09:00,P2,103,340,443
2021-04-01T18:45:00+09:00,A1,112,44,156
2021-04-01T18:45:00+09:00,A2,153,15,168
2021-04-01T18:45:00+09:00,P1,388,399,787
2021-04-01T18:45:00+09:00,P2,72,385,457
2021-04-01T19:00:00+09:00,A1,172,71,243
2021-04-01T19:00:00+09:00,A2,144,26,170
2021-04-01T19:00:00+09:00,P1,466,338,804
2021-04-01T19:00:00+09:00,P2,111,266,377
2021-04-01T19:15:00+09:00,A1,167,93,260
2021-04-01T19:15:00+09:00,A2,143,29,172
2021-04-01T19:15:00+09:00,P1,491,324,815
2021-04-01T19:15:00+09:00,P2,76,296,372
2021-04-01T19:30:00+09:00,A1,151,61,212
2021-04-01T19:30:00+09:00,A2,89,19,108
2021-04-01T19:30:00+09:00,P1,486,268,754
2021-04-01T19:30:00+09:00,P2,60,270,330
2021-04-01T19:45:00+09:00,A1,120,36,156
2021-04-01T19:45:00+09:00,A2,90,23,113
2021-04-01T19:45:00+09:00,P1,396,179,575
2021-04-01T19:45:00+09:00,P2,57,205,262
2021-04-01T20:00:00+09:00,A1,133,41,174
2021-04-01T20:00:00+09:00,A2,90,20,110
2021-04-01T20:00:00+09:00,P1,444,185,629
2021-04-01T20:00:00+09:00,P2,63,154,217
2021-04-01T20:15:00+09:00,A1,109,49,158
2021-04-01T20:15:00+09:00,A2,84,16,100
2021-04-01T20:15:00+09:00,P1,334,233,567
2021-04-01T20:15:00+09:00,P2,63,200,263
2021-04-01T20:30:00+09:00,A1,70,43,113
2021-04-01T20:30:00+09:00,A2,65,8,73
2021-04-01T20:30:00+09:00,P1,290,259,549
2021-04-01T20:30:00+09:00,P2,36,191,227
2021-04-01T20:45:00+09:00,A1,72,44,116
2021-04-01T20:45:00+09:00,A2,75,14,89
2021-04-01T20:45:00+09:00,P1,252,198,450
2021-04-01T20:45:00+09:00,P2,35,175,210
2021-04-01T21:00:00+09:00,A1,36,37,73
2021-04-01T21:00:00+09:00,A2,39,6,45
2021-04-01T21:00:00+09:00,P1,240,139,379
2021-04-01T21:00:00+09:00,P2,39,148,187
2021-04-01T21:15:00+09:00,A1,46,35,81
2021-04-01T21:15:00+09:00,A2,44,7,51
2021-04-01T21:15:00+09:00,P1,226,148,374
2021-04-01T21:15:00+09:00,P2,51,134,185
2021-04-01T21:30:00+09:00,A1,48,19,67
2021-04-01T21:30:00+09:00,A2,42,5,47
2021-04-01T21:30:00+09:00,P1,266,133,399
2021-04-01T21:30:00+09:00,P2,62,116,178
2021-04-01T21:45:00+09:00,A1,27,17,44
2021-04-01T21:45:00+09:00,A2,21,9,30
2021-04-01T21:45:00+09:00,P1,242,96,338
2021-04-01T21:45:00+09:00,P2,49,111,160
2021-04-01T22:00:00+09:00,A1,13,13,26
2021-04-01T22:00:00+09:00,A2,25,3,28
2021-04-01T22:00:00+09:00,P1,221,91,312
2021-04-01T22:00:00+09:00,P2,41,95,136
2021-04-01T22:15:00+09:00,A1,11,10,21
2021-04-01T22:15:00+09:00,A2,19,5,24
2021-04-01T22:15:00+09:00,P1,182,64,246
2021-04-01T22:15:00+09:00,P2,47,72,119
2021-04-01T22:30:00+09:00,A1,14,11,25
2021-04-01T22:30:00+09:00,A2,18,1,19
2021-04-01T22:30:00+09:00,P1,181,70,251
2021-04-01T22:30:00+09:00,P2,49,57,106
2021-04-01T22:45:00+09:00,A1,8,16,24
2021-04-01T22:45:00+09:00,A2,8,2,10
2021-04-01T22:45:00+09:00,P1,100,44,144
2021-04-01T22:45:00+09:00,P2,59,36,95
2021-04-01T23:00:00+09:00,A1,8,4,12
2021-04-01T23:00:00+09:00,A2,9,2,11
2021-04-01T23:00:00+09:00,P1,120,38,158
2021-04-01T23:00:00+09:00,P2,53,36,89
2021-04-01T23:15:00+09:00,A1,6,7,13
2021-04-01T23:15:00+09:00,A2,4,0,4
2021-04-01T23:15:00+09:00,P1,113,37,150
2021-04-01T23:15:00+09:00,P2,43,30,73
2021-04-01T23:30:00+09:00,A1,3,1,4
2021-04-01T23:30:00+09:00,A2,4,3,7
2021-04-01T23:30:00+09:00,P1,99,30,129
2021-04-01T23:30:00+09:00,P2,62,32,94
2021-04-01T23:45:00+09:00,A1,5,2,7
2021-04-01T23:45:00+09:00,A2,5,1,6
2021-04-01T23:45:00+09:00,P1,102,22,124
2021-04-01T23:45:00+09:00,P2,48,30,78
2021-04-02T00:00:00+09:00,A1,5,0,5
2021-04-02T00:00:00+09:00,A2,4,1,5
2021-04-02T00:00:00+09:00,P1,35,4,39
2021-04-02T00:00:00+09:00,P2,14,8,22
2021-04-02T00:15:00+09:00,A1,0,1,1
2021-04-02T00:15:00+09:00,A2,1,1,2
2021-04-02T00:15:00+09:00,P1,2,1,3
2021-04-02T00:15:00+09:00,P2,1,0,1
2021-04-02T00:30:00+09:00,A1,0,0,0
2021-04-02T00:30:00+09:00,A2,0,0,0
2021-04-02T00:30:00+09:00,P1,0,0,0
2021-04-02T00:30:00+09:00,P2,1,1,2
2021-04-02T00:45:00+09:00,A1,1,1,2
2021-04-02T00:45:00+09:00,A2,0,0,0
2021-04-02T00:45:00+09:00,P1,0,0,0
2021-04-02T00:45:00+09:00,P2,0,0,0
2021-04-02T05:45:00+09:00,A1,2,3,5
2021-04-02T05:45:00+09:00,A2,0,1,1
2021-04-02T05:45:00+09:00,P1,23,2,25
2021-04-02T05:45:00+09:00,P2,21,4,25
2021-04-02T06:00:00+09:00,A1,3,11,14
2021-04-02T06:00:00+09:00,A2,0,0,0
2021-04-02T06:00:00+09:00,P1,38,17,55
2021-04-02T06:00:00+09:00,P2,28,10,38
2021-04-02T06:15:00+09:00,A1,15,33,48
2021-04-02T06:15:00+09:00,A2,3,16,19
2021-04-02T06:15:00+09:00,P1,46,44,90
2021-04-02T06:15:00+09:00,P2,59,18,77
2021-04-02T06:30:00+09:00,A1,24,20,44
2021-04-02T06:30:00+09:00,A2,0,15,15
2021-04-02T06:30:00+09:00,P1,51,50,101
2021-04-02T06:30:00+09:00,P2,25,7,32
2021-04-02T06:45:00+09:00,A1,40,42,82
2021-04-02T06:45:00+09:00,A2,2,8,10
2021-04-02T06:45:00+09:00,P1,59,74,133
2021-04-02T06:45:00+09:00,P2,48,18,66
2021-04-02T07:00:00+09:00,A1,47,40,87
2021-04-02T07:00:00+09:00,A2,1,14,15
2021-04-02T07:00:00+09:00,P1,107,103,210
2021-04-02T07:00:00+09:00,P2,78,28,106
2021-04-02T07:15:00+09:00,A1,33,34,67
2021-04-02T07:15:00+09:00,A2,7,33,40
2021-04-02T07:15:00+09:00,P1,124,172,296
2021-04-02T07:15:00+09:00,P2,103,30,133
2021-04-02T07:30:00+09:00,A1,116,114,230
2021-04-02T07:30:00+09:00,A2,5,91,96
2021-04-02T07:30:00+09:00,P1,165,196,361
2021-04-02T07:30:00+09:00,P2,115,35,150
2021-04-02T07:45:00+09:00,A1,167,145,312
2021-04-02T07:45:00+09:00,A2,27,169,196
2021-04-02T07:45:00+09:00,P1,157,217,374
2021-04-02T07:45:00+09:00,P2,171,39,210
2021-04-02T08:00:00+09:00,A1,195,206,401
2021-04-02T08:00:00+09:00,A2,29,274,303
2021-04-02T08:00:00+09:00,P1,312,263,575
2021-04-02T08:00:00+09:00,P2,196,46,242
2021-04-02T08:15:00+09:00,A1,221,257,478
2021-04-02T08:15:00+09:00,A2,21,462,483
2021-04-02T08:15:00+09:00,P1,317,346,663
2021-04-02T08:15:00+09:00,P2,233,65,298
2021-04-02T08:30:00+09:00,A1,237,205,442
2021-04-02T08:30:00+09:00,A2,43,441,484
2021-04-02T08:30:00+09:00,P1,324,321,645
2021-04-02T08:30:00+09:00,P2,241,51,292
2021-04-02T08:45:00+09:00,A1,142,138,280
2021-04-02T08:45:00+09:00,A2,17,259,276
2021-04-02T08:45:00+09:00,P1,221,320,541
2021-04-02T08:45:00+09:00,P2,167,41,208
2021-04-02T09:00:00+09:00,A1,174,143,317
2021-04-02T09:00:00+09:00,A2,21,246,267
2021-04-02T09:00:00+09:00,P1,229,230,459
2021-04-02T09:00:00+09:00,P2,179,41,220
2021-04-02T09:15:00+09:00,A1,158,124,282
2021-04-02T09:15:00+09:00,A2,17,214,231
2021-04-02T09:15:00+09:00,P1,227,301,528
2021-04-02T09:15:00+09:00,P2,174,61,235
2021-04-02T09:30:00+09:00,A1,115,153,268
2021-04-02T09:30:00+09:00,A2,31,199,230
2021-04-02T09:30:00+09:00,P1,244,301,545
2021-04-02T09:30:00+09:00,P2,139,51,190
2021-04-02T09:45:00+09:00,A1,98,154,252
2021-04-02T09:45:00+09:00,A2,20,116,136
2021-04-02T09:45:00+09:00,P1,165,300,465
2021-04-02T09:45:00+09:00,P2,72,36,108
2021-04-02T10:00:00+09:00,A1,122,62,184
2021-04-02T10:00:00+09:00,A2,30,73,103
2021-04-02T10:00:00+09:00,P1,218,215,433
2021-04-02T10:00:00+09:00,P2,116,42,158
2021-04-02T10:15:00+09:00,A1,114,54,168
2021-04-02T10:15:00+09:00,A2,27,45,72
2021-04-02T10:15:00+09:00,P1,270,268,538
2021-04-02T10:15:00+09:00,P2,140,58,198
2021-04-02T10:30:00+09:00,A1,76,37,113
2021-04-02T10:30:00+09:00,A2,45,71,116
2021-04-02T10:30:00+09:00,P1,339,286,625
2021-04-02T10:30:00+09:00,P2,122,96,218
2021-04-02T10:45:00+09:00,A1,179,46,225
2021-04-02T10:45:00+09:00,A2,34,46,80
2021-04-02T10:45:00+09:00,P1,328,305,633
2021-04-02T10:45:00+09:00,P2,136,78,214
2021-04-02T11:00:00+09:00,A1,107,60,167
2021-04-02T11:00:00+09:00,A2,47,36,83
2021-04-02T11:00:00+09:00,P1,366,277,643
2021-04-02T11:00:00+09:00,P2,134,78,212
2021-04-02T11:15:00+09:00,A1,177,68,245
2021-04-02T11:15:00+09:00,A2,49,35,84
2021-04-02T11:15:00+09:00,P1,322,255,577
2021-04-02T11:15:00+09:00,P2,102,90,192
2021-04-02T11:30:00+09:00,A1,181,44,225
2021-04-02T11:30:00+09:00,A2,50,50,100
2021-04-02T11:30:00+09:00,P1,392,277,669
2021-04-02T11:30:00+09:00,P2,96,97,193
2021-04-02T11:45:00+09:00,A1,167,71,238
2021-04-02T11:45:00+09:00,A2,65,66,131
2021-04-02T11:45:00+09:00,P1,372,327,699
2021-04-02T11:45:00+09:00,P2,118,135,253
2021-04-02T12:00:00+09:00,A1,210,114,324
2021-04-02T12:00:00+09:00,A2,135,77,212
2021-04-02T12:00:00+09:00,P1,446,305,751
2021-04-02T12:00:00+09:00,P2,87,84,171
2021-04-02T12:15:00+09:00,A1,176,121,297
2021-04-02T12:15:00+09:00,A2,140,76,216
2021-04-02T12:15:00+09:00,P1,395,278,673
2021-04-02T12:15:00+09:00,P2,125,155,280
2021-04-02T12:30:00+09:00,A1,193,94,287
2021-04-02T12:30:00+09:00,A2,78,126,204
2021-04-02T12:30:00+09:00,P1,409,250,659
2021-04-02T12:30:00+09:00,P2,159,132,291
2021-04-02T12:45:00+09:00,A1,183,93,276
2021-04-02T12:45:00+09:00,A2,48,145,193
2021-04-02T12:45:00+09:00,P1,432,298,730
2021-04-02T12:45:00+09:00,P2,146,109,255
2021-04-02T13:00:00+09:00,A1,198,85,283
2021-04-02T13:00:00+09:00,A2,79,91,170
2021-04-02T13:00:00+09:00,P1,366,313,679
2021-04-02T13:00:00+09:00,P2,103,149,252
2021-04-02T13:15:00+09:00,A1,190,113,303
2021-04-02T13:15:00+09:00,A2,81,83,164
2021-04-02T13:15:00+09:00,P1,472,251,723
2021-04-02T13:15:00+09:00,P2,135,132,267
2021-04-02T13:30:00+09:00,A1,116,68,184
2021-04-02T13:30:00+09:00,A2,59,105,164
2021-04-02T13:30:00+09:00,P1,456,275,731
2021-04-02T13:30:00+09:00,P2,129,95,224
2021-04-02T13:45:00+09:00,A1,173,52,225
2021-04-02T13:45:00+09:00,A2,80,91,171
2021-04-02T13:45:00+09:00,P1,348,245,593
2021-04-02T13:45:00+09:00,P2,85,162,247
2021-04-02T14:00:00+09:00,A1,158,56,214
2021-04-02T14:00:00+09:00,A2,53,66,119
2021-04-02T14:00:00+09:00,P1,419,294,713
2021-04-02T14:00:00+09:00,P2,87,138,225
2021-04-02T14:15:00+09:00,A1,197,65,262
2021-04-02T14:15:00+09:00,A2,71,50,121
2021-04-02T14:15:00+09:00,P1,471,242,713
2021-04-02T14:15:00+09:00,P2,82,124,206
2021-04-02T14:30:00+09:00,A1,182,84,266
2021-04-02T14:30:00+09:00,A2,77,54,131
2021-04-02T14:30:00+09:00,P1,457,256,713
2021-04-02T14:30:00+09:00,P2,99,143,242
2021-04-02T14:45:00+09:00,A1,205,65,270
2021-04-02T14:45:00+09:00,A2,48,69,117
2021-04-02T14:45:00+09:00,P1,446,286,732
2021-04-02T14:45:00+09:00,P2,84,156,240
2021-04-02T15:00:00+09:00,A1,206,63,269
2021-04-02T15:00:00+09:00,A2,56,65,121
2021-04-02T15:00:00+09:00,P1,359,256,615
2021-04-02T15:00:00+09:00,P2,93,187,280
2021-04-02T15:15:00+09:00,A1,142,52,194
2021-04-02T15:15:00+09:00,A2,65,71,136
2021-04-02T15:15:00+09:00,P1,480,291,771
2021-04-02T15:15:00+09:00,P2,96,142,238
2021-04-02T15:30:00+09:00,A1,116,68,184
2021-04-02T15:30:00+09:00,A2,58,39,97
2021-04-02T15:30:00+09:00,P1,340,248,588
2021-04-02T15:30:00+09:00,P2,102,175,277
2021-04-02T15:45:00+09:00,A1,171,57,228
2021-04-02T15:45:00+09:00,A2,53,58,111
2021-04-02T15:45:00+09:00,P1,424,278,702
2021-04-02T15:45:00+09:00,P2,28,42,70
2021-04-02T16:00:00+09:00,A1,142,53,195
2021-04-02T16:00:00+09:00,A2,71,46,117
2021-04-02T16:00:00+09:00,P1,393,251,644
2021-04-02T16:00:00+09:00,P2,81,164,245
2021-04-02T16:15:00+09:00,A1,135,85,220
2021-04-02T16:15:00+09:00,A2,73,46,119
2021-04-02T16:15:00+09:00,P1,428,274,702
2021-04-02T16:15:00+09:00,P2,125,187,312
2021-04-02T16:30:00+09:00,A1,189,77,266
2021-04-02T16:30:00+09:00,A2,69,40,109
2021-04-02T16:30:00+09:00,P1,426,330,756
2021-04-02T16:30:00+09:00,P2,78,112,190
2021-04-02T16:45:00+09:00,A1,77,33,110
2021-04-02T16:45:00+09:00,A2,64,28,92
2021-04-02T16:45:00+09:00,P1,462,301,763
2021-04-02T16:45:00+09:00,P2,104,214,318
2021-04-02T17:00:00+09:00,A1,192,90,282
2021-04-02T17:00:00+09:00,A2,133,47,180
2021-04-02T17:00:00+09:00,P1,456,335,791
2021-04-02T17:00:00+09:00,P2,125,206,331
2021-04-02T17:15:00+09:00,A1,217,95,312
2021-04-02T17:15:00+09:00,A2,197,34,231
2021-04-02T17:15:00+09:00,P1,410,265,675
2021-04-02T17:15:00+09:00,P2,126,244,370
2021-04-02T17:30:00+09:00,A1,233,122,355
2021-04-02T17:30:00+09:00,A2,216,64,280
2021-04-02T17:30:00+09:00,P1,397,411,808
2021-04-02T17:30:00+09:00,P2,127,298,425
2021-04-02T17:45:00+09:00,A1,252,109,361
2021-04-02T17:45:00+09:00,A2,190,37,227
2021-04-02T17:45:00+09:00,P1,399,432,831
2021-04-02T17:45:00+09:00,P2,159,329,488
2021-04-02T18:00:00+09:00,A1,241,131,372
2021-04-02T18:00:00+09:00,A2,252,33,285
2021-04-02T18:00:00+09:00,P1,383,433,816
2021-04-02T18:00:00+09:00,P2,136,315,451
2021-04-02T18:15:00+09:00,A1,229,135,364
2021-04-02T18:15:00+09:00,A2,256,41,297
2021-04-02T18:15:00+09:00,P1,303,378,681
2021-04-02T18:15:00+09:00,P2,143,350,493
2021-04-02T18:30:00+09:00,A1,179,169,348
2021-04-02T18:30:00+09:00,A2,168,46,214
2021-04-02T18:30:00+09:00,P1,364,291,655
2021-04-02T18:30:00+09:00,P2,137,353,490
2021-04-02T18:45:00+09:00,A1,197,95,292
2021-04-02T18:45:00+09:00,A2,176,35,211
2021-04-02T18:45:00+09:00,P1,414,347,761
2021-04-02T18:45:00+09:00,P2,79,290,369
2021-04-02T19:00:00+09:00,A1,184,82,266
2021-04-02T19:00:00+09:00,A2,149,33,182
2021-04-02T19:00:00+09:00,P1,402,409,811
2021-04-02T19:00:00+09:00,P2,115,331,446
2021-04-02T19:15:00+09:00,A1,169,63,232
2021-04-02T19:15:00+09:00,A2,140,28,168
2021-04-02T19:15:00+09:00,P1,484,326,810
2021-04-02T19:15:00+09:00,P2,65,321,386
2021-04-02T19:30:00+09:00,A1,185,61,246
2021-04-02T19:30:00+09:00,A2,108,21,129
2021-04-02T19:30:00+09:00,P1,425,349,774
2021-04-02T19:30:00+09:00,P2,78,326,404
2021-04-02T19:45:00+09:00,A1,123,27,150
