﻿区,標準地域コード,年齢,総数,男,女,日付
札幌市,1100,86,4084,1354,2730,2003-07-01
札幌市,1100,87,3740,1196,2544,2003-07-01
札幌市,1100,88,3010,916,2094,2003-07-01
札幌市,1100,89,2686,805,1881,2003-07-01
札幌市,1100,90～94,7600,1971,5629,2003-07-01
札幌市,1100,90,2195,623,1572,2003-07-01
札幌市,1100,91,1834,479,1355,2003-07-01
札幌市,1100,92,1510,369,1141,2003-07-01
札幌市,1100,93,1158,288,870,2003-07-01
札幌市,1100,94,903,212,691,2003-07-01
札幌市,1100,95～99,1848,401,1447,2003-07-01
札幌市,1100,95,674,144,530,2003-07-01
札幌市,1100,96,476,108,368,2003-07-01
札幌市,1100,97,317,71,246,2003-07-01
札幌市,1100,98,230,50,180,2003-07-01
札幌市,1100,99,151,28,123,2003-07-01
札幌市,1100,100歳以上,218,39,179,2003-07-01
札幌市,1100,,,,,2003-07-01
札幌市,1100,(再掲),,,,2003-07-01
札幌市,1100,0～14歳,241515,123297,118218,2003-07-01
札幌市,1100,15～64歳,1315233,636228,679005,2003-07-01
札幌市,1100,65歳以上,292111,122739,169372,2003-07-01
札幌市,1100,平均年齢,41.22937309,39.95554392,42.39206648,2003-07-01
中央区,1101,総数,186789,85159,101630,2003-07-01
中央区,1101,0～4,6899,3470,3429,2003-07-01
中央区,1101,0,1355,688,667,2003-07-01
中央区,1101,1,1431,719,712,2003-07-01
中央区,1101,2,1420,706,714,2003-07-01
中央区,1101,3,1321,671,650,2003-07-01
中央区,1101,4,1372,686,686,2003-07-01
中央区,1101,5～9,7037,3597,3440,2003-07-01
中央区,1101,5,1402,689,713,2003-07-01
中央区,1101,6,1384,744,640,2003-07-01
中央区,1101,7,1402,691,711,2003-07-01
中央区,1101,8,1478,768,710,2003-07-01
中央区,1101,9,1371,705,666,2003-07-01
中央区,1101,10～14,7167,3632,3535,2003-07-01
中央区,1101,10,1356,708,648,2003-07-01
中央区,1101,11,1447,709,738,2003-07-01
中央区,1101,12,1451,740,711,2003-07-01
中央区,1101,13,1450,748,702,2003-07-01
中央区,1101,14,1463,727,736,2003-07-01
中央区,1101,15～19,8872,4465,4407,2003-07-01
中央区,1101,15,1583,788,795,2003-07-01
中央区,1101,16,1558,797,761,2003-07-01
中央区,1101,17,1618,842,776,2003-07-01
中央区,1101,18,1912,952,960,2003-07-01
中央区,1101,19,2201,1086,1115,2003-07-01
中央区,1101,20～24,14270,6364,7906,2003-07-01
中央区,1101,20,2555,1142,1413,2003-07-01
中央区,1101,21,2684,1208,1476,2003-07-01
中央区,1101,22,2845,1269,1576,2003-07-01
中央区,1101,23,3048,1344,1704,2003-07-01
中央区,1101,24,3138,1401,1737,2003-07-01
中央区,1101,25～29,15916,7321,8595,2003-07-01
中央区,1101,25,3044,1424,1620,2003-07-01
中央区,1101,26,3094,1401,1693,2003-07-01
中央区,1101,27,3108,1421,1687,2003-07-01
中央区,1101,28,3345,1556,1789,2003-07-01
中央区,1101,29,3325,1519,1806,2003-07-01
中央区,1101,30～34,16786,7781,9005,2003-07-01
中央区,1101,30,3441,1530,1911,2003-07-01
中央区,1101,31,3387,1582,1805,2003-07-01
中央区,1101,32,3221,1499,1722,2003-07-01
中央区,1101,33,3318,1546,1772,2003-07-01
中央区,1101,34,3419,1624,1795,2003-07-01
中央区,1101,35～39,15050,6928,8122,2003-07-01
中央区,1101,35,3221,1517,1704,2003-07-01
中央区,1101,36,3021,1368,1653,2003-07-01
中央区,1101,37,2770,1281,1489,2003-07-01
中央区,1101,38,3121,1423,1698,2003-07-01
中央区,1101,39,2917,1339,1578,2003-07-01
中央区,1101,40～44,13993,6623,7370,2003-07-01
中央区,1101,40,2903,1327,1576,2003-07-01
中央区,1101,41,2807,1310,1497,2003-07-01
中央区,1101,42,2783,1317,1466,2003-07-01
中央区,1101,43,2709,1286,1423,2003-07-01
中央区,1101,44,2791,1383,1408,2003-07-01
中央区,1101,45～49,12674,6080,6594,2003-07-01
中央区,1101,45,2475,1179,1296,2003-07-01
中央区,1101,46,2493,1190,1303,2003-07-01
中央区,1101,47,2540,1229,1311,2003-07-01
中央区,1101,48,2539,1208,1331,2003-07-01
中央区,1101,49,2627,1274,1353,2003-07-01
中央区,1101,50～54,14856,6965,7891,2003-07-01
中央区,1101,50,2627,1232,1395,2003-07-01
中央区,1101,51,2730,1262,1468,2003-07-01
中央区,1101,52,2953,1392,1561,2003-07-01
中央区,1101,53,3304,1565,1739,2003-07-01
中央区,1101,54,3242,1514,1728,2003-07-01
中央区,1101,55～59,12389,5600,6789,2003-07-01
中央区,1101,55,3142,1391,1751,2003-07-01
中央区,1101,56,2825,1298,1527,2003-07-01
中央区,1101,57,1986,898,1088,2003-07-01
中央区,1101,58,2076,957,1119,2003-07-01
中央区,1101,59,2360,1056,1304,2003-07-01
中央区,1101,60～64,10208,4462,5746,2003-07-01
中央区,1101,60,2178,994,1184,2003-07-01
中央区,1101,61,2289,1014,1275,2003-07-01
中央区,1101,62,2131,899,1232,2003-07-01
中央区,1101,63,1818,794,1024,2003-07-01
中央区,1101,64,1792,761,1031,2003-07-01
中央区,1101,65～69,9321,3933,5388,2003-07-01
中央区,1101,65,1896,799,1097,2003-07-01
中央区,1101,66,1837,776,1061,2003-07-01
中央区,1101,67,1915,827,1088,2003-07-01
中央区,1101,68,1859,775,1084,2003-07-01
中央区,1101,69,1814,756,1058,2003-07-01
中央区,1101,70～74,8249,3387,4862,2003-07-01
中央区,1101,70,1848,752,1096,2003-07-01
中央区,1101,71,1671,659,1012,2003-07-01
中央区,1101,72,1650,727,923,2003-07-01
中央区,1101,73,1477,590,887,2003-07-01
中央区,1101,74,1603,659,944,2003-07-01
中央区,1101,75～79,6030,2397,3633,2003-07-01
中央区,1101,75,1418,571,847,2003-07-01
中央区,1101,76,1272,522,750,2003-07-01
中央区,1101,77,1236,504,732,2003-07-01
中央区,1101,78,1089,403,686,2003-07-01
中央区,1101,79,1015,397,618,2003-07-01
中央区,1101,80～84,3773,1239,2534,2003-07-01
中央区,1101,80,913,305,608,2003-07-01
中央区,1101,81,868,302,566,2003-07-01
中央区,1101,82,708,220,488,2003-07-01
中央区,1101,83,713,220,493,2003-07-01
中央区,1101,84,571,192,379,2003-07-01
中央区,1101,85～89,2033,620,1413,2003-07-01
中央区,1101,85,490,165,325,2003-07-01
中央区,1101,86,443,132,311,2003-07-01
中央区,1101,87,410,124,286,2003-07-01
中央区,1101,88,342,103,239,2003-07-01
中央区,1101,89,348,96,252,2003-07-01
中央区,1101,90～94,975,242,733,2003-07-01
中央区,1101,90,262,62,200,2003-07-01
中央区,1101,91,235,68,167,2003-07-01
中央区,1101,92,198,46,152,2003-07-01
中央区,1101,93,157,38,119,2003-07-01
中央区,1101,94,123,28,95,2003-07-01
中央区,1101,95～99,255,48,207,2003-07-01
中央区,1101,95,83,12,71,2003-07-01
中央区,1101,96,70,17,53,2003-07-01
中央区,1101,97,49,10,39,2003-07-01
中央区,1101,98,34,6,28,2003-07-01
中央区,1101,99,19,3,16,2003-07-01
中央区,1101,100歳以上,36,5,31,2003-07-01
中央区,1101,,,,,2003-07-01
中央区,1101,(再掲),,,,2003-07-01
中央区,1101,0～14歳,21103,10699,10404,2003-07-01
中央区,1101,15～64歳,135014,62589,72425,2003-07-01
中央区,1101,65歳以上,30672,11871,18801,2003-07-01
中央区,1101,平均年齢,41.81828427,40.32200355,43.07206534,2003-07-01
北区,1102,総数,266295,128434,137861,2003-07-01
北区,1102,0～4,10520,5449,5071,2003-07-01
北区,1102,0,1983,1017,966,2003-07-01
北区,1102,1,2137,1093,1044,2003-07-01
北区,1102,2,2032,1091,941,2003-07-01
北区,1102,3,2125,1090,1035,2003-07-01
北区,1102,4,2243,1158,1085,2003-07-01
北区,1102,5～9,11635,6010,5625,2003-07-01
北区,1102,5,2288,1208,1080,2003-07-01
北区,1102,6,2275,1180,1095,2003-07-01
北区,1102,7,2316,1197,1119,2003-07-01
北区,1102,8,2404,1214,1190,2003-07-01
北区,1102,9,2352,1211,1141,2003-07-01
北区,1102,10～14,12640,6348,6292,2003-07-01
北区,1102,10,2362,1188,1174,2003-07-01
北区,1102,11,2562,1266,1296,2003-07-01
北区,1102,12,2515,1295,1220,2003-07-01
北区,1102,13,2497,1270,1227,2003-07-01
北区,1102,14,2704,1329,1375,2003-07-01
北区,1102,15～19,15563,7979,7584,2003-07-01
北区,1102,15,2768,1421,1347,2003-07-01
北区,1102,16,2873,1470,1403,2003-07-01
北区,1102,17,2953,1470,1483,2003-07-01
北区,1102,18,3246,1653,1593,2003-07-01
北区,1102,19,3723,1965,1758,2003-07-01
北区,1102,20～24,20932,10878,10054,2003-07-01
北区,1102,20,4064,2095,1969,2003-07-01
北区,1102,21,4114,2123,1991,2003-07-01
北区,1102,22,4168,2222,1946,2003-07-01
北区,1102,23,4353,2281,2072,2003-07-01
北区,1102,24,4233,2157,2076,2003-07-01
北区,1102,25～29,21114,10424,10690,2003-07-01
北区,1102,25,4140,2026,2114,2003-07-01
北区,1102,26,4145,2037,2108,2003-07-01
北区,1102,27,4187,2071,2116,2003-07-01
北区,1102,28,4282,2134,2148,2003-07-01
北区,1102,29,4360,2156,2204,2003-07-01
北区,1102,30～34,20752,10278,10474,2003-07-01
北区,1102,30,4313,2122,2191,2003-07-01
北区,1102,31,4359,2147,2212,2003-07-01
北区,1102,32,4104,2066,2038,2003-07-01
北区,1102,33,3941,1924,2017,2003-07-01
北区,1102,34,4035,2019,2016,2003-07-01
北区,1102,35～39,17799,8590,9209,2003-07-01
北区,1102,35,3819,1837,1982,2003-07-01
北区,1102,36,3686,1763,1923,2003-07-01
北区,1102,37,3198,1550,1648,2003-07-01
北区,1102,38,3645,1752,1893,2003-07-01
北区,1102,39,3451,1688,1763,2003-07-01
北区,1102,40～44,17192,8376,8816,2003-07-01
北区,1102,40,3499,1713,1786,2003-07-01
北区,1102,41,3427,1669,1758,2003-07-01
北区,1102,42,3408,1674,1734,2003-07-01
北区,1102,43,3389,1655,1734,2003-07-01
北区,1102,44,3469,1665,1804,2003-07-01
北区,1102,45～49,18128,8814,9314,2003-07-01
北区,1102,45,3363,1642,1721,2003-07-01
北区,1102,46,3480,1722,1758,2003-07-01
北区,1102,47,3659,1778,1881,2003-07-01
北区,1102,48,3776,1848,1928,2003-07-01
北区,1102,49,3850,1824,2026,2003-07-01
北区,1102,50～54,23372,11216,12156,2003-07-01
北区,1102,50,4306,2090,2216,2003-07-01
北区,1102,51,4403,2173,2230,2003-07-01
北区,1102,52,4603,2210,2393,2003-07-01
北区,1102,53,5016,2345,2671,2003-07-01
北区,1102,54,5044,2398,2646,2003-07-01
北区,1102,55～59,18718,8787,9931,2003-07-01
北区,1102,55,4770,2243,2527,2003-07-01
北区,1102,56,4090,1900,2190,2003-07-01
北区,1102,57,3076,1382,1694,2003-07-01
北区,1102,58,3136,1520,1616,2003-07-01
北区,1102,59,3646,1742,1904,2003-07-01
北区,1102,60～64,16016,7542,8474,2003-07-01
北区,1102,60,3433,1649,1784,2003-07-01
北区,1102,61,3505,1604,1901,2003-07-01
北区,1102,62,3262,1500,1762,2003-07-01
北区,1102,63,3085,1510,1575,2003-07-01
北区,1102,64,2731,1279,1452,2003-07-01
北区,1102,65～69,13652,6330,7322,2003-07-01
北区,1102,65,2990,1403,1587,2003-07-01
北区,1102,66,2732,1275,1457,2003-07-01
北区,1102,67,2786,1273,1513,2003-07-01
北区,1102,68,2650,1227,1423,2003-07-01
北区,1102,69,2494,1152,1342,2003-07-01
北区,1102,70～74,11226,5088,6138,2003-07-01
北区,1102,70,2414,1108,1306,2003-07-01
北区,1102,71,2306,1066,1240,2003-07-01
北区,1102,72,2327,1027,1300,2003-07-01
北区,1102,73,2112,957,1155,2003-07-01
北区,1102,74,2067,930,1137,2003-07-01
北区,1102,75～79,8025,3381,4644,2003-07-01
北区,1102,75,1878,828,1050,2003-07-01
北区,1102,76,1746,761,985,2003-07-01
北区,1102,77,1639,671,968,2003-07-01
北区,1102,78,1463,594,869,2003-07-01
北区,1102,79,1299,527,772,2003-07-01
北区,1102,80～84,5013,1717,3296,2003-07-01
北区,1102,80,1226,420,806,2003-07-01
北区,1102,81,1112,398,714,2003-07-01
北区,1102,82,991,340,651,2003-07-01
北区,1102,83,924,298,626,2003-07-01
北区,1102,84,760,261,499,2003-07-01
北区,1102,85～89,2641,865,1776,2003-07-01
北区,1102,85,689,232,457,2003-07-01
北区,1102,86,608,211,397,2003-07-01
北区,1102,87,553,178,375,2003-07-01
北区,1102,88,419,138,281,2003-07-01
北区,1102,89,372,106,266,2003-07-01
北区,1102,90～94,1085,304,781,2003-07-01
北区,1102,90,311,101,210,2003-07-01
北区,1102,91,282,76,206,2003-07-01
北区,1102,92,219,58,161,2003-07-01
北区,1102,93,164,42,122,2003-07-01
北区,1102,94,109,27,82,2003-07-01
北区,1102,95～99,239,55,184,2003-07-01
北区,1102,95,107,25,82,2003-07-01
北区,1102,96,57,17,40,2003-07-01
北区,1102,97,36,8,28,2003-07-01
北区,1102,98,25,2,23,2003-07-01
北区,1102,99,14,3,11,2003-07-01
北区,1102,100歳以上,33,3,30,2003-07-01
北区,1102,,,,,2003-07-01
北区,1102,(再掲),,,,2003-07-01
北区,1102,0～14歳,34795,17807,16988,2003-07-01
北区,1102,15～64歳,189586,92884,96702,2003-07-01
北区,1102,65歳以上,41914,17743,24171,2003-07-01
北区,1102,平均年齢,41.14868661,39.80750424,42.39815829,2003-07-01
東区,1103,総数,251151,121837,129314,2003-07-01
東区,1103,0～4,11560,5870,5690,2003-07-01
東区,1103,0,2334,1187,1147,2003-07-01
東区,1103,1,2399,1226,1173,2003-07-01
東区,1103,2,2312,1150,1162,2003-07-01
東区,1103,3,2225,1106,1119,2003-07-01
東区,1103,4,2290,1201,1089,2003-07-01
東区,1103,5～9,11027,5695,5332,2003-07-01
東区,1103,5,2262,1175,1087,2003-07-01
東区,1103,6,2195,1128,1067,2003-07-01
東区,1103,7,2217,1165,1052,2003-07-01
東区,1103,8,2177,1117,1060,2003-07-01
東区,1103,9,2176,1110,1066,2003-07-01
東区,1103,10～14,11000,5684,5316,2003-07-01
東区,1103,10,2129,1070,1059,2003-07-01
東区,1103,11,2190,1109,1081,2003-07-01
東区,1103,12,2242,1162,1080,2003-07-01
東区,1103,13,2212,1165,1047,2003-07-01
東区,1103,14,2227,1178,1049,2003-07-01
東区,1103,15～19,12985,6627,6358,2003-07-01
東区,1103,15,2288,1191,1097,2003-07-01
東区,1103,16,2396,1232,1164,2003-07-01
東区,1103,17,2496,1273,1223,2003-07-01
東区,1103,18,2754,1383,1371,2003-07-01
東区,1103,19,3051,1548,1503,2003-07-01
東区,1103,20～24,17862,8859,9003,2003-07-01
東区,1103,20,3248,1646,1602,2003-07-01
東区,1103,21,3304,1631,1673,2003-07-01
東区,1103,22,3562,1693,1869,2003-07-01
東区,1103,23,3839,1917,1922,2003-07-01
東区,1103,24,3909,1972,1937,2003-07-01
東区,1103,25～29,22556,11269,11287,2003-07-01
東区,1103,25,4107,2058,2049,2003-07-01
東区,1103,26,4163,2067,2096,2003-07-01
東区,1103,27,4459,2205,2254,2003-07-01
東区,1103,28,4974,2519,2455,2003-07-01
東区,1103,29,4853,2420,2433,2003-07-01
東区,1103,30～34,23076,11654,11422,2003-07-01
東区,1103,30,5129,2580,2549,2003-07-01
東区,1103,31,4692,2369,2323,2003-07-01
東区,1103,32,4639,2346,2293,2003-07-01
東区,1103,33,4309,2196,2113,2003-07-01
東区,1103,34,4307,2163,2144,2003-07-01
東区,1103,35～39,18183,9003,9180,2003-07-01
東区,1103,35,4107,2098,2009,2003-07-01
東区,1103,36,3790,1860,1930,2003-07-01
東区,1103,37,3318,1624,1694,2003-07-01
東区,1103,38,3561,1741,1820,2003-07-01
東区,1103,39,3407,1680,1727,2003-07-01
東区,1103,40～44,15859,7934,7925,2003-07-01
東区,1103,40,3341,1698,1643,2003-07-01
東区,1103,41,3235,1646,1589,2003-07-01
東区,1103,42,3023,1490,1533,2003-07-01
東区,1103,43,3097,1541,1556,2003-07-01
東区,1103,44,3163,1559,1604,2003-07-01
東区,1103,45～49,16195,8022,8173,2003-07-01
東区,1103,45,3076,1502,1574,2003-07-01
東区,1103,46,3144,1602,1542,2003-07-01
東区,1103,47,3087,1532,1555,2003-07-01
東区,1103,48,3415,1645,1770,2003-07-01
東区,1103,49,3473,1741,1732,2003-07-01
東区,1103,50～54,21292,10254,11038,2003-07-01
東区,1103,50,3731,1833,1898,2003-07-01
東区,1103,51,4079,1991,2088,2003-07-01
東区,1103,52,4182,2016,2166,2003-07-01
東区,1103,53,4617,2236,2381,2003-07-01
東区,1103,54,4683,2178,2505,2003-07-01
東区,1103,55～59,16902,8148,8754,2003-07-01
東区,1103,55,4337,2129,2208,2003-07-01
東区,1103,56,3770,1813,1957,2003-07-01
東区,1103,57,2808,1338,1470,2003-07-01
東区,1103,58,2766,1312,1454,2003-07-01
東区,1103,59,3221,1556,1665,2003-07-01
東区,1103,60～64,14422,6678,7744,2003-07-01
東区,1103,60,3077,1416,1661,2003-07-01
東区,1103,61,3267,1524,1743,2003-07-01
東区,1103,62,3047,1429,1618,2003-07-01
東区,1103,63,2615,1210,1405,2003-07-01
東区,1103,64,2416,1099,1317,2003-07-01
東区,1103,65～69,12107,5594,6513,2003-07-01
東区,1103,65,2577,1163,1414,2003-07-01
東区,1103,66,2436,1141,1295,2003-07-01
東区,1103,67,2477,1182,1295,2003-07-01
東区,1103,68,2413,1102,1311,2003-07-01
東区,1103,69,2204,1006,1198,2003-07-01
東区,1103,70～74,10377,4636,5741,2003-07-01
東区,1103,70,2327,1085,1242,2003-07-01
東区,1103,71,2056,933,1123,2003-07-01
東区,1103,72,2208,1005,1203,2003-07-01
東区,1103,73,1953,816,1137,2003-07-01
東区,1103,74,1833,797,1036,2003-07-01
東区,1103,75～79,7551,3192,4359,2003-07-01
東区,1103,75,1791,803,988,2003-07-01
東区,1103,76,1610,708,902,2003-07-01
東区,1103,77,1521,646,875,2003-07-01
東区,1103,78,1411,582,829,2003-07-01
東区,1103,79,1218,453,765,2003-07-01
東区,1103,80～84,4488,1605,2883,2003-07-01
東区,1103,80,1062,411,651,2003-07-01
東区,1103,81,1063,362,701,2003-07-01
東区,1103,82,895,333,562,2003-07-01
東区,1103,83,781,256,525,2003-07-01
東区,1103,84,687,243,444,2003-07-01
東区,1103,85～89,2449,787,1662,2003-07-01
東区,1103,85,622,203,419,2003-07-01
東区,1103,86,503,159,344,2003-07-01
東区,1103,87,568,193,375,2003-07-01
東区,1103,88,384,112,272,2003-07-01
東区,1103,89,372,120,252,2003-07-01
東区,1103,90～94,990,263,727,2003-07-01
東区,1103,90,305,92,213,2003-07-01
東区,1103,91,234,51,183,2003-07-01
東区,1103,92,195,50,145,2003-07-01
東区,1103,93,149,45,104,2003-07-01
東区,1103,94,107,25,82,2003-07-01
東区,1103,95～99,240,56,184,2003-07-01
東区,1103,95,93,23,70,2003-07-01
東区,1103,96,63,17,46,2003-07-01
東区,1103,97,35,8,27,2003-07-01
東区,1103,98,27,6,21,2003-07-01
東区,1103,99,22,2,20,2003-07-01
東区,1103,100歳以上,30,7,23,2003-07-01
東区,1103,,,,,2003-07-01
東区,1103,(再掲),,,,2003-07-01
東区,1103,0～14歳,33587,17249,16338,2003-07-01
東区,1103,15～64歳,179332,88448,90884,2003-07-01
東区,1103,65歳以上,38232,16140,22092,2003-07-01
東区,1103,平均年齢,40.67857783,39.41442665,41.86963515,2003-07-01
白石区,1104,総数,199874,96641,103233,2003-07-01
白石区,1104,0～4,8751,4445,4306,2003-07-01
白石区,1104,0,1822,897,925,2003-07-01
白石区,1104,1,1858,973,885,2003-07-01
白石区,1104,2,1775,912,863,2003-07-01
白石区,1104,3,1649,836,813,2003-07-01
白石区,1104,4,1647,827,820,2003-07-01
白石区,1104,5～9,8252,4153,4099,2003-07-01
白石区,1104,5,1669,845,824,2003-07-01
白石区,1104,6,1686,867,819,2003-07-01
白石区,1104,7,1650,810,840,2003-07-01
白石区,1104,8,1645,819,826,2003-07-01
白石区,1104,9,1602,812,790,2003-07-01
白石区,1104,10～14,8147,4213,3934,2003-07-01
白石区,1104,10,1573,818,755,2003-07-01
白石区,1104,11,1629,842,787,2003-07-01
白石区,1104,12,1587,846,741,2003-07-01
白石区,1104,13,1632,840,792,2003-07-01
白石区,1104,14,1726,867,859,2003-07-01
白石区,1104,15～19,9349,4785,4564,2003-07-01
白石区,1104,15,1687,844,843,2003-07-01
白石区,1104,16,1788,920,868,2003-07-01
白石区,1104,17,1759,891,868,2003-07-01
白石区,1104,18,1961,1038,923,2003-07-01
白石区,1104,19,2154,1092,1062,2003-07-01
白石区,1104,20～24,14732,7046,7686,2003-07-01
白石区,1104,20,2451,1206,1245,2003-07-01
白石区,1104,21,2570,1156,1414,2003-07-01
白石区,1104,22,2917,1410,1507,2003-07-01
白石区,1104,23,3252,1564,1688,2003-07-01
白石区,1104,24,3542,1710,1832,2003-07-01
白石区,1104,25～29,19931,9861,10070,2003-07-01
白石区,1104,25,3686,1797,1889,2003-07-01
白石区,1104,26,3762,1865,1897,2003-07-01
白石区,1104,27,4004,2009,1995,2003-07-01
白石区,1104,28,4190,2084,2106,2003-07-01
白石区,1104,29,4289,2106,2183,2003-07-01
白石区,1104,30～34,20080,9872,10208,2003-07-01
白石区,1104,30,4331,2106,2225,2003-07-01
白石区,1104,31,4249,2134,2115,2003-07-01
白石区,1104,32,4048,1991,2057,2003-07-01
白石区,1104,33,3799,1874,1925,2003-07-01
白石区,1104,34,3653,1767,1886,2003-07-01
白石区,1104,35～39,15723,7879,7844,2003-07-01
白石区,1104,35,3583,1772,1811,2003-07-01
白石区,1104,36,3201,1633,1568,2003-07-01
白石区,1104,37,2884,1425,1459,2003-07-01
白石区,1104,38,3047,1498,1549,2003-07-01
白石区,1104,39,3008,1551,1457,2003-07-01
白石区,1104,40～44,13313,6681,6632,2003-07-01
白石区,1104,40,2835,1397,1438,2003-07-01
白石区,1104,41,2691,1354,1337,2003-07-01
白石区,1104,42,2621,1358,1263,2003-07-01
白石区,1104,43,2590,1282,1308,2003-07-01
白石区,1104,44,2576,1290,1286,2003-07-01
