﻿統計区番号,世帯数,人口の総数,男の人口,女の人口
4509-2,7652,16289,7549,8740
4510,3840,8006,3807,4199
4511,1926,4117,1951,2166
豊平区,127091,222309,102857,119452
5001,9528,14216,6560,7656
5002,3492,5775,2501,3274
5003,8040,12963,6004,6959
5004,5522,8318,4020,4298
5005,8933,13313,5770,7543
5006,11951,18639,8584,10055
5007,9742,17187,8160,9027
5008,13262,22154,10158,11996
5008-1,7127,11685,5354,6331
5008-2,6135,10469,4804,5665
5009,8883,15514,7052,8462
5010,13886,24728,11610,13118
5010-1,9067,15648,7232,8416
5010-2,4819,9080,4378,4702
5011,15195,31366,14644,16722
5011-1,4808,9589,4434,5155
5011-2,3889,7917,3689,4228
5011-3,6498,13860,6521,7339
5012,7995,16353,7521,8832
5013,10472,21209,9987,11222
5013-1,5483,10675,4979,5696
5013-2,4989,10534,5008,5526
5014,16,45,24,21
5015,174,529,262,267
清田区,53196,114038,54094,59944
5501,10632,22082,10423,11659
5501-1,4371,9277,4398,4879
5501-2,4206,8773,4134,4639
5501-3,2055,4032,1891,2141
5502,11449,25126,11813,13313
5502-1,3856,8515,4020,4495
5502-2,5127,11516,5388,6128
5502-3,2466,5095,2405,2690
5503,13174,30001,14326,15675
5503-1,4660,11896,5764,6132
5503-2,4811,10344,4963,5381
5503-3,3703,7761,3599,4162
5504,10697,22406,10760,11646
5504-1,2283,3753,1784,1969
5504-2,8414,18653,8976,9677
5505,7171,14277,6708,7569
5506,73,146,64,82
南区,72657,137282,63612,73670
6001,2662,5286,2542,2744
6002,-,-,-,-
6003,3441,6420,2947,3473
6004,2047,4344,2082,2262
6005,4733,9733,4618,5115
6006,6978,13298,6069,7229
6007,-,-,-,-
6008,-,-,-,-
6009,36,64,30,34
6010,46,87,39,48
6011,14232,24629,11126,13503
6011-1,6170,10004,4532,5472
6011-2,8062,14625,6594,8031
6012,1804,2256,1363,893
6013,2177,3841,1777,2064
6014,3687,6638,2818,3820
6015,3151,6429,2910,3519
6016,2146,4270,1932,2338
6017,4147,8432,4051,4381
6018,37,67,30,37
6019,1874,3832,1801,2031
6020,7336,13994,6397,7597
6021,9012,17889,8350,9539
6021-1,3121,6328,2932,3396
6021-2,5891,11561,5418,6143
6022,1916,4008,1912,2096
6023,343,599,275,324
6024,720,963,458,505
6025,69,104,40,64
6026,63,99,45,54
西区,114710,215652,99557,116095
7001,8247,15090,7128,7962
7002,4580,9175,4264,4911
7003,4446,8617,4074,4543
7004,10335,15692,7055,8637
7005,11325,17932,7705,10227
7006,5665,11239,5117,6122
7007,4039,7668,3564,4104
7008,790,1260,653,607
7009,7411,14539,6818,7721
7010,10105,18458,8540,9918
7011,7052,12949,5833,7116
7012,18344,38216,17762,20454
7012-1,5555,10921,4981,5940
7012-2,2753,5679,2625,3054
7012-3,1935,4290,2027,2263
7012-4,8101,17326,8129,9197
7013,1583,3029,1487,1542
7014,6598,13044,5992,7052
7015,7852,15644,7402,8242
7016,3032,6348,2982,3366
7017,3306,6752,3181,3571
手稲区,69375,141989,66771,75218
7501,6129,13340,6448,6892
7502,5811,11116,5178,5938
7503,20530,41963,19916,22047
7503-1,1603,3524,1689,1835
7503-2,5994,12505,5746,6759
7503-3,2373,4427,2025,2402
7503-4,4413,8675,4286,4389
7503-5,3210,6752,3300,3452
7503-6,2937,6080,2870,3210
7504,7163,14525,6816,7709
7505,4743,8319,3655,4664
7506,7605,17081,7992,9089
7507,10929,21892,10297,11595
7507-1,4779,9439,4455,4984
7507-2,6150,12453,5842,6611
7508,4535,9743,4541,5202
7509,1930,4010,1928,2082
