﻿国籍・地域,市計,中央,北,東,白石,厚別,豊平,清田,南,西,手稲
マダガスカル,3,1,2,0,0,0,0,0,0,0,0
マレーシア,76,21,23,4,5,10,2,3,2,4,2
マリ,1,0,0,1,0,0,0,0,0,0,0
メキシコ,19,7,2,0,1,1,2,1,3,2,0
モンゴル,155,16,27,59,9,4,14,10,8,2,6
モロッコ,10,3,2,3,1,0,1,0,0,0,0
マラウイ,10,0,4,4,1,0,0,1,0,0,0
モルディブ,2,0,1,0,0,0,0,0,0,0,1
モーリシャス,2,0,2,0,0,0,0,0,0,0,0
モザンビーク,3,0,3,0,0,0,0,0,0,0,0
北マケドニア,1,0,1,0,0,0,0,0,0,0,0
ネパール,283,46,70,27,23,23,25,10,26,16,17
オランダ,10,2,3,0,0,1,0,0,2,2,0
ニュージーランド,49,18,7,1,4,2,6,1,4,4,2
ニカラグア,1,0,1,0,0,0,0,0,0,0,0
ナイジェリア,51,1,28,18,1,0,1,0,1,1,0
ノルウェー,6,2,2,1,0,0,0,0,0,1,0
ナミビア,1,0,1,0,0,0,0,0,0,0,0
パキスタン,26,0,6,10,1,1,3,0,3,1,1
パナマ,1,0,0,0,1,0,0,0,0,0,0
パラグアイ,1,0,0,0,0,0,0,0,1,0,0
ペルー,14,2,2,2,2,0,2,0,4,0,0
フィリピン,464,76,69,73,53,23,55,13,22,58,22
ポーランド,23,5,5,7,1,0,0,1,0,4,0
ポルトガル,4,2,1,0,0,0,0,0,1,0,0
パプアニューギニア,1,0,1,0,0,0,0,0,0,0,0
ルーマニア,11,0,1,2,1,1,1,0,5,0,0
ルワンダ,1,0,1,0,0,0,0,0,0,0,0
ロシア,262,70,48,37,4,6,23,11,17,24,22
サウジアラビア,10,0,2,7,0,0,0,0,0,0,1
セネガル,2,0,0,0,0,0,1,1,0,0,0
スペイン,14,3,6,2,1,0,1,0,0,0,1
スーダン,1,0,1,0,0,0,0,0,0,0,0
スウェーデン,13,6,1,0,1,1,1,0,2,0,1
スイス,12,1,4,2,0,2,2,0,1,0,0
シリア,1,0,1,0,0,0,0,0,0,0,0
シンガポール,25,6,9,1,0,2,4,0,1,2,0
タイ,204,56,56,19,15,12,14,1,12,14,5
タンザニア,5,0,0,0,1,0,0,0,4,0,0
チュニジア,5,2,3,0,0,0,0,0,0,0,0
トルコ,19,4,5,3,0,0,1,0,5,1,0
トンガ,1,0,1,0,0,0,0,0,0,0,0
トルクメニスタン,1,0,0,1,0,0,0,0,0,0,0
ウガンダ,5,0,1,0,0,0,3,0,1,0,0
南アフリカ共和国,8,2,1,0,3,0,1,0,0,1,0
エジプト,45,0,12,24,1,0,3,0,0,4,1
英国,183,54,27,22,12,3,25,3,19,13,5
米国,533,177,81,33,30,22,65,19,49,37,20
ブルキナファソ,4,0,0,4,0,0,0,0,0,0,0
ウクライナ,15,5,4,0,0,0,2,0,2,1,1
ウズベキスタン,17,1,6,2,0,2,2,3,0,1,0
ベネズエラ,3,1,2,0,0,0,0,0,0,0,0
ベトナム,1607,219,186,236,282,68,74,81,62,222,177
サモア,1,0,1,0,0,0,0,0,0,0,0
ザンビア,25,0,19,1,0,0,0,1,4,0,0
ジンバブエ,6,1,3,1,0,0,0,0,0,1,0
無国籍,9,4,1,0,1,0,1,0,0,1,1
アンゴラ,2,0,1,1,0,0,0,0,0,0,0
アゼルバイジャン,8,2,4,2,0,0,0,0,0,0,0
スロベニア,1,0,1,0,0,0,0,0,0,0,0
スロバキア,2,0,0,0,0,0,1,0,0,1,0
セルビア,4,1,2,1,0,0,0,0,0,0,0
南スーダン共和国,2,1,1,0,0,0,0,0,0,0,0
総計,13349,2576,2823,1729,1221,726,1465,611,698,981,519
