﻿名称,所在地（条丁目）,用途区分,報告
ラークヒルズ札幌,北海道札幌市厚別区厚別中央3条2丁目,7項,報告済
第一サトウビル,北海道札幌市厚別区厚別中央3条2丁目,7項,報告済
タイヨウビル,北海道札幌市厚別区厚別中央3条2丁目,9項,報告済
シティオひばりが丘,北海道札幌市厚別区厚別中央3条2丁目,7項,報告済
サンシティ新札幌,北海道札幌市厚別区厚別中央3条2丁目,7項,報告済
ライラックヒルズ厚別,北海道札幌市厚別区厚別中央3条3丁目,7項,報告済
サン・パーク厚別,北海道札幌市厚別区厚別中央3条3丁目,7項,報告済
ブリッヂひばりヶ丘,北海道札幌市厚別区厚別中央3条3丁目,7項,未報告
プレミスト新札幌西　Ａ棟,北海道札幌市厚別区厚別中央3条3丁目,7項,報告済
プレミスト新札幌西　Ｂ棟,北海道札幌市厚別区厚別中央3条3丁目,7項,報告済
レクシオ新札幌,北海道札幌市厚別区厚別中央3条3丁目,7項,報告済
ヴィビ新札幌,北海道札幌市厚別区厚別中央3条3丁目,7項,報告済
ヴィビ新札幌Ⅱ,北海道札幌市厚別区厚別中央3条3丁目,7項,報告済
株式会社　ニトリ厚別店,北海道札幌市厚別区厚別中央3条4丁目,5項,報告済
コロナード新さっぽろ,北海道札幌市厚別区厚別中央3条4丁目,7項,報告済
新さっぽろパーク・マンションⅡ,北海道札幌市厚別区厚別中央3条4丁目,7項,報告済
サニーサイドガーデン壱番館新さっぽろ,北海道札幌市厚別区厚別中央3条4丁目,7項,報告済
東急ドエル新さっぽろビレジ,北海道札幌市厚別区厚別中央3条4丁目,7項,報告済
新さっぽろパーク・マンション,北海道札幌市厚別区厚別中央3条4丁目,7項,報告済
じょうてつドエル新札幌,北海道札幌市厚別区厚別中央3条4丁目,7項,報告済
厚別パークボウル,北海道札幌市厚別区厚別中央3条4丁目,8項,報告済
マンション厚別,北海道札幌市厚別区厚別中央3条4丁目,7項,報告済
クリーンリバー厚別Ⅰ,北海道札幌市厚別区厚別中央3条5丁目,7項,報告済
エステート新さっぽろ,北海道札幌市厚別区厚別中央3条6丁目,7項,報告済
エリザベート新札幌,北海道札幌市厚別区厚別中央3条6丁目,7項,報告済
エースハイム厚別,北海道札幌市厚別区厚別中央4条2丁目,7項,報告済
アクティブプラザ厚別中央Ｂ棟,北海道札幌市厚別区厚別中央4条2丁目,7項,未報告
パーソナルハイツ新札幌,北海道札幌市厚別区厚別中央4条2丁目,7項,報告済
モンテベルテ厚別,北海道札幌市厚別区厚別中央4条3丁目,7項,報告済
シティオ厚別駅前,北海道札幌市厚別区厚別中央4条3丁目,7項,未報告
ヴィビ新札幌Ⅲ,北海道札幌市厚別区厚別中央4条3丁目,7項,報告済
セザール新さっぽろ,北海道札幌市厚別区厚別中央4条4丁目,7項,報告済
エクセルシオール新札幌パークコート,北海道札幌市厚別区厚別中央4条4丁目,7項,報告済
グランドール司新さっぽろ,北海道札幌市厚別区厚別中央4条4丁目,7項,報告済
ロピア新さっぽろ,北海道札幌市厚別区厚別中央4条4丁目,7項,報告済
パークヒル厚別・パークヒル厚別Ⅱアドニス,北海道札幌市厚別区厚別中央4条4丁目,7項,報告済
ＬＥＥ厚別中央,北海道札幌市厚別区厚別中央4条4丁目,7項,報告済
クリーンリバー厚別Ⅱ,北海道札幌市厚別区厚別中央4条4丁目,7項,報告済
アカシヤコート厚別,北海道札幌市厚別区厚別中央4条4丁目,7項,報告済
メゾン・ド・ケリー,北海道札幌市厚別区厚別中央4条5丁目,7項,未報告
グランミュール,北海道札幌市厚別区厚別中央4条5丁目,7項,報告済
エクセルシオールアクト新札幌,北海道札幌市厚別区厚別中央4条5丁目,7項,報告済
エクセルシオール新さっぽろタワーコート,北海道札幌市厚別区厚別中央4条6丁目,7項,報告済
朝日プラザ新札幌,北海道札幌市厚別区厚別中央4条6丁目,7項,報告済
ダイアパレス新さっぽろ,北海道札幌市厚別区厚別中央4条6丁目,7項,報告済
パシフィック新さっぽろＬｉｆｅｎｅｓｓ,北海道札幌市厚別区厚別中央4条6丁目,7項,報告済
建デポ　厚別店,北海道札幌市厚別区厚別中央5条1丁目,5項,報告済
メゾンドエルム,北海道札幌市厚別区厚別中央5条2丁目,7項,未報告
ウィンダムコート,北海道札幌市厚別区厚別中央5条2丁目,7項,報告済
イプシロン厚別,北海道札幌市厚別区厚別中央5条2丁目,7項,報告済
第２０松井ビル,北海道札幌市厚別区厚別中央5条3丁目,7項,報告済
グレートヒルステーションフロント,北海道札幌市厚別区厚別中央5条3丁目,7項,報告済
ノースポート厚別,北海道札幌市厚別区厚別中央5条4丁目,7項,報告済
オリエントコーポレーション厚別住宅,北海道札幌市厚別区厚別中央5条4丁目,7項,報告済
厚別グランドハイツ,北海道札幌市厚別区厚別中央5条4丁目,7項,報告済
エクセルシオールプレザ新さっぽろ,北海道札幌市厚別区厚別中央5条4丁目,7項,報告済
αＮＥＸＴ新札幌,北海道札幌市厚別区厚別中央5条4丁目,7項,報告済
Ｄ’レスティア　厚別中央通り,北海道札幌市厚別区厚別中央5条4丁目,7項,報告済
グランコート新さっぽろⅡ,北海道札幌市厚別区厚別中央5条5丁目,7項,報告済
グレートヒル新札幌,北海道札幌市厚別区厚別中央5条5丁目,7項,報告済
エクセルシオール新さっぽろＰａｒｋⅠ,北海道札幌市厚別区厚別中央5条5丁目,7項,報告済
エクセルシオール新さっぽろＰａｒｋⅡ,北海道札幌市厚別区厚別中央5条5丁目,7項,報告済
エトワール新札幌,北海道札幌市厚別区厚別中央5条6丁目,7項,報告済
プリンスハイツ新札幌第２,北海道札幌市厚別区厚別中央5条6丁目,7項,報告済
パシフィック新さっぽろ壱番館,北海道札幌市厚別区厚別中央5条6丁目,7項,報告済
パシフィック新さっぽろ弐番館,北海道札幌市厚別区厚別中央5条6丁目,7項,報告済
エスセーナ森林公園,北海道札幌市厚別区厚別北1条1丁目,7項,報告済
遊楽館厚別,北海道札幌市厚別区厚別北1条2丁目,7項,報告済
森林公園パークハウス西壱番街Ｃ棟,北海道札幌市厚別区厚別北1条4丁目,7項,報告済
森林公園パークハウス西壱番街Ａ棟,北海道札幌市厚別区厚別北1条4丁目,7項,報告済
森林公園パークハウス西壱番街Ｂ棟,北海道札幌市厚別区厚別北1条4丁目,7項,報告済
森林公園パークハウス西壱番街Ｄ棟,北海道札幌市厚別区厚別北1条4丁目,7項,報告済
森林公園パークハウス西参番街Ａ棟,北海道札幌市厚別区厚別北2条4丁目,7項,報告済
森林公園パークハウス西参番街Ｂ棟,北海道札幌市厚別区厚別北2条4丁目,7項,報告済
森林公園パークハウス西参番街Ｃ棟,北海道札幌市厚別区厚別北2条4丁目,7項,報告済
森林公園パークハウス西参番街Ｄ棟,北海道札幌市厚別区厚別北2条4丁目,7項,報告済
リーヴテニスクラブ,北海道札幌市厚別区厚別北2条5丁目,8項,報告済
森林公園パークハウス西弐番街Ｆ棟,北海道札幌市厚別区厚別北2条5丁目,7項,報告済
森林公園パークハウス西弐番街Ａ棟,北海道札幌市厚別区厚別北2条5丁目,7項,報告済
森林公園パークハウス西弐番街Ｂ棟,北海道札幌市厚別区厚別北2条5丁目,7項,報告済
森林公園パークハウス西弐番街Ｃ棟,北海道札幌市厚別区厚別北2条5丁目,7項,報告済
森林公園パークハウス西弐番街Ｅ棟,北海道札幌市厚別区厚別北2条5丁目,7項,報告済
森林公園パークハウス西五番街Ｃ棟,北海道札幌市厚別区厚別北3条4丁目,7項,報告済
森林公園パークハウス西四番街Ａ棟,北海道札幌市厚別区厚別北3条5丁目,7項,報告済
森林公園パークハウス西四番街Ｂ棟,北海道札幌市厚別区厚別北3条5丁目,7項,報告済
森林公園パークハウス西四番街Ｃ棟,北海道札幌市厚別区厚別北3条5丁目,7項,報告済
ロイヤルヴィーゼ新札幌,北海道札幌市厚別区厚別東1条1丁目,7項,未報告
ライフプレステージ白ゆり新さっぽろ,北海道札幌市厚別区厚別東1条2丁目,7項,報告済
モンターナタワー,北海道札幌市厚別区厚別東1条2丁目,7項,報告済
クラウンヒルズ,北海道札幌市厚別区厚別東1条4丁目,7項,報告済
ウェルライフヴィラ新さっぽろ,北海道札幌市厚別区厚別東1条4丁目,7項,報告済
リーベスト新さっぽろ,北海道札幌市厚別区厚別東2条1丁目,7項,報告済
パークヒルズ新札幌,北海道札幌市厚別区厚別東2条1丁目,7項,報告済
エクセルシオール新札幌ヒルズ,北海道札幌市厚別区厚別東2条2丁目,7項,報告済
アクティブヒルズ,北海道札幌市厚別区厚別東2条3丁目,7項,報告済
ロイヤルシャトー新さっぽろ,北海道札幌市厚別区厚別東2条3丁目,7項,報告済
Ｖｉｌｌａ　ｕｎｆ　２ｎｄ,北海道札幌市厚別区厚別東2条3丁目,7項,未報告
アクティブプラザ厚別東,北海道札幌市厚別区厚別東2条3丁目,7項,報告済
グラン・コート新さっぽろ,北海道札幌市厚別区厚別東2条3丁目,7項,報告済
エクセルシオール　セレア新札幌,北海道札幌市厚別区厚別東2条4丁目,7項,報告済
フォートレスゲート新札幌レジデンス,北海道札幌市厚別区厚別東3条2丁目,7項,報告済
ＴＩＡＲＡ,北海道札幌市厚別区厚別東3条3丁目,7項,未報告
ゆとり新札幌,北海道札幌市厚別区厚別東3条4丁目,7項,報告済
クリーンリバーフィネス新さっぽろ,北海道札幌市厚別区厚別東4条1丁目,7項,報告済
ウッドワーク新札幌,北海道札幌市厚別区厚別東4条1丁目,7項,報告済
ハイグレード新札幌,北海道札幌市厚別区厚別東4条2丁目,7項,報告済
新札幌プリンスハイツ,北海道札幌市厚別区厚別東4条2丁目,7項,報告済
サンシティ新さっぽろ弐番館,北海道札幌市厚別区厚別東4条2丁目,7項,報告済
スターヒルズ,北海道札幌市厚別区厚別東4条2丁目,7項,報告済
サンシティ新さっぽろ参番館,北海道札幌市厚別区厚別東4条2丁目,7項,報告済
ホテルアクアムーン,北海道札幌市厚別区厚別東4条2丁目,6項,報告済
ザ・ダイソー厚別東店,北海道札幌市厚別区厚別東4条3丁目,5項,報告済
エクセルシオール新さっぽろＡ棟,北海道札幌市厚別区厚別東4条4丁目,7項,報告済
エクセルシオール新さっぽろＢ棟,北海道札幌市厚別区厚別東4条4丁目,7項,報告済
エクセルシオール新さっぽろＣ棟,北海道札幌市厚別区厚別東4条4丁目,7項,報告済
エクセルシオール新さっぽろＤ棟,北海道札幌市厚別区厚別東4条4丁目,7項,報告済
ヤマダ電機テックランド札幌厚別店,北海道札幌市厚別区厚別東4条8丁目,5項,報告済
サンライズ文京台,北海道札幌市厚別区厚別東4条9丁目,7項,未報告
レジャーホテルボルボ,北海道札幌市厚別区厚別東5条1丁目,6項,未報告
エクセルシオール新札幌スリーコート,北海道札幌市厚別区厚別東5条1丁目,7項,報告済
ホーマックスーパーデポ厚別東店・キャッツアイ新札幌店,北海道札幌市厚別区厚別東5条1丁目,5項,報告済
プリンスハイツ新札幌第３,北海道札幌市厚別区厚別東5条2丁目,7項,報告済
サーム新さっぽろ,北海道札幌市厚別区厚別東5条3丁目,7項,報告済
ヴィルヌーブ森林公園,北海道札幌市厚別区厚別東5条7丁目,7項,報告済
フォーレストメモリー,北海道札幌市厚別区厚別東5条8丁目,7項,未報告
森林公園パークハウス東壱番街Ａ棟,北海道札幌市厚別区厚別東5条8丁目,7項,報告済
森林公園パークハウス東壱番街Ｂ棟,北海道札幌市厚別区厚別東5条8丁目,7項,報告済
ケーズデンキ厚別店,北海道札幌市厚別区厚別東5条8丁目,5項,報告済
ひばりケ丘グランドハイツ,北海道札幌市厚別区厚別南1丁目,7項,報告済
シティハウスひばりが丘南,北海道札幌市厚別区厚別南1丁目,7項,報告済
ガーデンハイツひばりが丘,北海道札幌市厚別区厚別南1丁目,7項,報告済
ひばりが丘パークマンションⅢ,北海道札幌市厚別区厚別南1丁目,7項,報告済
ひばりが丘パーク・マンションⅡ,北海道札幌市厚別区厚別南1丁目,7項,報告済
ライオンズひばりが丘フォレストフォート,北海道札幌市厚別区厚別南1丁目,7項,報告済
ブランズひばりケ丘ステーションフロント,北海道札幌市厚別区厚別南1丁目,7項,報告済
エクセルシオールひばりが丘Ⅱ,北海道札幌市厚別区厚別南1丁目,7項,報告済
カルムひばりが丘,北海道札幌市厚別区厚別南1丁目,7項,報告済
ひばりが丘パーク・マンション,北海道札幌市厚別区厚別南1丁目,7項,報告済
クリーンリバーフィネスひばりが丘駅前,北海道札幌市厚別区厚別南1丁目,7項,報告済
ひばりが丘シティハウス,北海道札幌市厚別区厚別南1丁目,7項,報告済
コープさっぽろひばりが丘店,北海道札幌市厚別区厚別南1丁目,5項,報告済
大砂ビル,北海道札幌市厚別区厚別南1丁目,7項,報告済
藤井ビルひばりが丘,北海道札幌市厚別区厚別南1丁目,7項,報告済
パークノヴァひばりが丘南,北海道札幌市厚別区厚別南2丁目,7項,報告済
ダイアパレスひばりが丘ステーション,北海道札幌市厚別区厚別南2丁目,7項,報告済
ファミール第２ひばりヶ丘,北海道札幌市厚別区厚別南2丁目,7項,報告済
エクセルシオールビヴァーレひばりが丘,北海道札幌市厚別区厚別南2丁目,7項,報告済
エクセルシオールひばりが丘Ⅲ,北海道札幌市厚別区厚別南2丁目,7項,報告済
ファミール新ひばりヶ丘,北海道札幌市厚別区厚別南2丁目,7項,報告済
ヴィビひばりが丘,北海道札幌市厚別区厚別南2丁目,7項,報告済
びなす２４,北海道札幌市厚別区厚別南2丁目,7項,報告済
びなす２５,北海道札幌市厚別区厚別南2丁目,7項,報告済
びなす２６,北海道札幌市厚別区厚別南2丁目,7項,報告済
レジデンスひばりが丘,北海道札幌市厚別区厚別南2丁目,7項,未報告
ファミールひばりが丘,北海道札幌市厚別区厚別南2丁目,7項,報告済
ガーデンヒルズひばりが丘,北海道札幌市厚別区厚別南2丁目,7項,報告済
ひばりが丘パーク・ホームズ,北海道札幌市厚別区厚別南2丁目,7項,報告済
エクセルシオールひばりヶ丘,北海道札幌市厚別区厚別南2丁目,7項,報告済
ビッグパレスひばりが丘,北海道札幌市厚別区厚別南3丁目,7項,報告済
グランコート上野幌,北海道札幌市厚別区厚別南7丁目,7項,報告済
サンライズアヴェニュー,北海道札幌市厚別区厚別西1条1丁目,7項,報告済
クリーンコンフォート,北海道札幌市厚別区厚別西2条2丁目,7項,報告済
パブリック６０,北海道札幌市厚別区厚別西2条3丁目,7項,報告済
岡田ビル,北海道札幌市厚別区厚別西2条3丁目,7項,未報告
アクティブプラザ厚別西,北海道札幌市厚別区厚別西2条4丁目,7項,未報告
ロピア・エル厚別西,北海道札幌市厚別区厚別西2条5丁目,7項,報告済
コーポタテヤマ,北海道札幌市厚別区厚別西2条5丁目,7項,報告済
プリンスハイツ新札幌第４,北海道札幌市厚別区厚別西3条1丁目,7項,報告済
スカイコート,北海道札幌市厚別区厚別西3条2丁目,7項,未報告
雇用促進住宅　桜台宿舎　１号棟,北海道札幌市厚別区厚別西4条1丁目,7項,未報告
雇用促進住宅　桜台宿舎　２号棟,北海道札幌市厚別区厚別西4条1丁目,7項,未報告
雇用促進住宅　桜台宿舎　３号棟,北海道札幌市厚別区厚別西4条1丁目,7項,未報告
雇用促進住宅　桜台宿舎　４号棟,北海道札幌市厚別区厚別西4条1丁目,7項,未報告
スーパーセンター　トライアル厚別店,北海道札幌市厚別区厚別西4条2丁目,5項,報告済
つうけん厚別ビル,北海道札幌市厚別区厚別西4条4丁目,9項,報告済
合同会社西友厚別店,北海道札幌市厚別区厚別西4条6丁目,5項,報告済
青葉公園シティハウス,北海道札幌市厚別区青葉町3丁目,7項,報告済
パシフィックヒルズ新さっぽろ（Ａ，Ｂ）,北海道札幌市厚別区青葉町3丁目,7項,報告済
セレナール新札幌,北海道札幌市厚別区青葉町4丁目,7項,報告済
ラピスコート青葉中央公園,北海道札幌市厚別区青葉町4丁目,7項,報告済
ロジェ新さっぽろガーデンヒルズ,北海道札幌市厚別区青葉町6丁目,7項,報告済
ヴィラ青葉町,北海道札幌市厚別区青葉町6丁目,7項,報告済
レジデンス青葉,北海道札幌市厚別区青葉町6丁目,7項,報告済
エクセルシオール青葉公園,北海道札幌市厚別区青葉町7丁目,7項,報告済
パーソナルハイツ青葉台,北海道札幌市厚別区青葉町8丁目,7項,報告済
グランジュール新札幌ノースヒル,北海道札幌市厚別区青葉町11丁目,7項,報告済
グランジュール新札幌サウスヒル,北海道札幌市厚別区青葉町11丁目,7項,報告済
ヒューベルＡｊ　（ｆｅｕｉｌｌｅｓ　ｖｅｒｔｅｓ　Ａｊ）,北海道札幌市厚別区青葉町11丁目,7項,報告済
クリオパレス青葉,北海道札幌市厚別区青葉町12丁目,7項,未報告
コーポライジングサン,北海道札幌市厚別区青葉町12丁目,7項,未報告
はのん札幌青葉,北海道札幌市厚別区青葉町13丁目,7項,未報告
ジャパンケア札幌青葉,北海道札幌市厚別区青葉町13丁目,7項,未報告
グレートヒル青葉,北海道札幌市厚別区青葉町15丁目,7項,報告済
サーム青葉,北海道札幌市厚別区青葉町16丁目,7項,報告済
アルファスクエアもみじ台１号棟,北海道札幌市厚別区もみじ台西3丁目,7項,報告済
アルファスクエアもみじ台２号棟,北海道札幌市厚別区もみじ台西3丁目,7項,報告済
アルファスクエアもみじ台３号棟,北海道札幌市厚別区もみじ台西3丁目,7項,報告済
アルファスクエアもみじ台４号棟,北海道札幌市厚別区もみじ台西3丁目,7項,報告済
アルファスクエアもみじ台５号棟,北海道札幌市厚別区もみじ台西3丁目,7項,報告済
メゾン・ド・ビラもみじ台,北海道札幌市厚別区もみじ台北6丁目,7項,報告済
アリビオもみじ台,北海道札幌市厚別区もみじ台北6丁目,7項,報告済
もみじ台ショッピングセンター,北海道札幌市厚別区もみじ台北7丁目,5項,報告済
アクティブプラザ上野幌,北海道札幌市厚別区上野幌1条2丁目,7項,報告済
アスティオン上野幌,北海道札幌市厚別区上野幌1条2丁目,7項,未報告
社会福祉法人協立いつくしみの会　高専賃ぽろか,北海道札幌市厚別区上野幌1条2丁目,7項,報告済
雇用促進住宅　上野幌宿舎１号棟,北海道札幌市厚別区上野幌1条2丁目,7項,未報告
雇用促進住宅　上野幌宿舎２号棟,北海道札幌市厚別区上野幌1条2丁目,7項,未報告
雇用促進住宅　上野幌宿舎３号棟,北海道札幌市厚別区上野幌1条2丁目,7項,未報告
雇用促進住宅　上野幌宿舎４号棟,北海道札幌市厚別区上野幌1条2丁目,7項,未報告
㈱ホクノー上野幌店,北海道札幌市厚別区上野幌3条4丁目,5項,報告済
モンレーブ厚別,北海道札幌市厚別区上野幌3条5丁目,7項,報告済
上野幌ファミールハイツ壱番館,北海道札幌市厚別区上野幌3条5丁目,7項,報告済
上野幌ファミールハイツ弐番舘,北海道札幌市厚別区上野幌3条5丁目,7項,報告済
上野幌ファミールハイツ参番館,北海道札幌市厚別区上野幌3条5丁目,7項,報告済
上野幌ファミールハイツ四番館,北海道札幌市厚別区上野幌3条5丁目,7項,報告済
サニーサイドガーデン大谷地,北海道札幌市厚別区大谷地西1丁目,7項,報告済
リトムさっぽろ大谷地,北海道札幌市厚別区大谷地西1丁目,7項,報告済
新札幌倉庫複合店舗,北海道札幌市厚別区大谷地西1丁目,4項,報告済
ロピアパークサイド大谷地,北海道札幌市厚別区大谷地西1丁目,7項,報告済
リバーサイド大谷地,北海道札幌市厚別区大谷地西1丁目,7項,報告済
グリーンヒル白石,北海道札幌市厚別区大谷地西1丁目,7項,報告済
サーム大谷地,北海道札幌市厚別区大谷地西1丁目,7項,報告済
リバーサイド共応,北海道札幌市厚別区大谷地西1丁目,7項,未報告
ヴィラレインボー若松,北海道札幌市厚別区大谷地西1丁目,7項,報告済
サントアリオ・デ大谷地,北海道札幌市厚別区大谷地西1丁目,7項,報告済
サンシティⅡ,北海道札幌市厚別区大谷地西1丁目,7項,報告済
ヴァージェ共応,北海道札幌市厚別区大谷地西1丁目,7項,未報告
ロイヤルシャトー大谷地,北海道札幌市厚別区大谷地西5丁目,7項,報告済
ロイヤルコート大谷地弐番館,北海道札幌市厚別区大谷地西5丁目,7項,報告済
ロイヤルコート大谷地壱番館,北海道札幌市厚別区大谷地西5丁目,7項,報告済
プチ・ラメール（本館・別館）,北海道札幌市厚別区大谷地西6丁目,6項,報告済
札幌ファニシング株式会社（ショールームＴＥＲＲＡ）,北海道札幌市厚別区大谷地東1丁目,5項,報告済
山勇ビル,北海道札幌市厚別区大谷地東1丁目,9項,報告済
ＡＯＫＩ札幌大谷地店,北海道札幌市厚別区大谷地東2丁目,5項,報告済
ベガスベガス大谷地店,北海道札幌市厚別区大谷地東2丁目,4項,報告済
殿山ハイツ,北海道札幌市厚別区大谷地東2丁目,7項,報告済
グレイスヴィラ,北海道札幌市厚別区大谷地東2丁目,7項,未報告
ハイツ　モトファイブ,北海道札幌市厚別区大谷地東2丁目,7項,報告済
ライラックマンション大谷地,北海道札幌市厚別区大谷地東2丁目,7項,報告済
イーグルタウンオオヤチ,北海道札幌市厚別区大谷地東2丁目,4項,報告済
コープ野村大谷地,北海道札幌市厚別区大谷地東2丁目,7項,報告済
フレスコ大谷地,北海道札幌市厚別区大谷地東2丁目,7項,報告済
シティハウス大谷地,北海道札幌市厚別区大谷地東3丁目,7項,未報告
コート大谷地,北海道札幌市厚別区大谷地東3丁目,7項,報告済
ターミナルハイツ大谷地,北海道札幌市厚別区大谷地東3丁目,7項,報告済
シティアベニュー,北海道札幌市厚別区大谷地東3丁目,7項,報告済
キャポ大谷地,北海道札幌市厚別区大谷地東3丁目,5項,報告済
パーク・アベニュー壱番館,北海道札幌市厚別区大谷地東3丁目,7項,報告済
パーク・アベニュー弐番館,北海道札幌市厚別区大谷地東3丁目,7項,報告済
パーク・アベニュー参番館,北海道札幌市厚別区大谷地東3丁目,7項,報告済
アルファロジェ,北海道札幌市厚別区大谷地東3丁目,7項,報告済
アルシャイン大谷地,北海道札幌市厚別区大谷地東3丁目,7項,報告済
アーバンハイム,北海道札幌市厚別区大谷地東3丁目,7項,未報告
グリーンコーポ大谷地,北海道札幌市厚別区大谷地東4丁目,7項,報告済
しんたくターミナルプラザ,北海道札幌市厚別区大谷地東4丁目,4項,未報告
サンシティ大谷地,北海道札幌市厚別区大谷地東4丁目,7項,報告済
ファミール大谷地,北海道札幌市厚別区大谷地東4丁目,7項,報告済
