﻿年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市,,
2023,27,0.2500 ,1.0000 ,0.2000 ,2.2500 ,0.0000 ,1.8000 ,0.0000 ,0.0000 ,0.3333 ,0.5000 ,0.7428 ,,
2023,28,0.0000 ,0.7500 ,0.2000 ,1.2500 ,0.3333 ,0.4000 ,0.5000 ,0.0000 ,0.6666 ,0.5000 ,0.4571 ,,
2023,29,0.7500 ,0.0000 ,0.2000 ,0.0000 ,0.6666 ,0.8000 ,1.0000 ,0.0000 ,0.0000 ,0.0000 ,0.3428 ,,
2023,30,0.2000 ,0.7500 ,0.2000 ,0.2500 ,0.3333 ,0.6000 ,0.5000 ,0.6666 ,1.0000 ,0.3333 ,0.4594 ,,
2023,31,0.0000 ,0.5000 ,0.8000 ,0.7500 ,0.3333 ,0.6000 ,0.5000 ,0.0000 ,0.6666 ,0.3333 ,0.4594 ,,
2023,32,0.0000 ,0.0000 ,0.6000 ,0.0000 ,0.0000 ,0.4000 ,0.0000 ,0.0000 ,0.3333 ,0.6666 ,0.2162 ,,
2023,33,0.2000 ,0.5000 ,0.2000 ,0.5000 ,0.0000 ,0.4000 ,0.0000 ,0.0000 ,0.3333 ,0.6666 ,0.2972 ,,
2023,34,0.2000 ,1.2500 ,0.4000 ,0.0000 ,0.3333 ,1.0000 ,0.0000 ,0.0000 ,0.0000 ,1.0000 ,0.4722 ,,
2023,35,1.6000 ,1.0000 ,0.2000 ,0.0000 ,1.3333 ,1.0000 ,0.0000 ,0.0000 ,0.6666 ,1.0000 ,0.7222 ,,
2023,36,0.4000 ,1.2500 ,0.2000 ,0.2500 ,0.3333 ,0.4000 ,0.0000 ,0.0000 ,2.0000 ,0.6666 ,0.5405 ,,
2023,37,0.8000 ,0.0000 ,0.2000 ,0.0000 ,1.6666 ,0.2000 ,0.0000 ,0.0000 ,1.6666 ,1.6666 ,0.5675 ,,
2023,38,0.8000 ,0.2500 ,0.2000 ,1.2500 ,1.6666 ,1.8000 ,0.5000 ,0.0000 ,0.3333 ,0.3333 ,0.7567 ,,
2023,39,1.2000 ,0.0000 ,0.2000 ,0.5000 ,0.6666 ,0.4000 ,0.0000 ,0.3333 ,0.3333 ,0.3333 ,0.4324 ,,
2023,40,0.6000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.4000 ,0.0000 ,0.0000 ,0.6666 ,1.3333 ,0.2972 ,,
2023,41,1.0000 ,0.2500 ,0.2000 ,0.2500 ,1.3333 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.3243 ,,
2023,42,0.2000 ,0.0000 ,0.2000 ,0.7500 ,0.6666 ,0.0000 ,0.0000 ,0.0000 ,1.0000 ,0.3333 ,0.2972 ,,
2023,43,0.4000 ,0.5000 ,0.2000 ,0.2500 ,0.6666 ,0.4000 ,0.0000 ,0.0000 ,1.3333 ,2.0000 ,0.5405 ,,
2023,44,0.2000 ,0.7500 ,0.2000 ,0.2500 ,0.0000 ,0.6000 ,0.0000 ,0.0000 ,0.6666 ,0.6666 ,0.3513 ,,
2023,45,0.4000 ,0.2500 ,0.2000 ,0.7500 ,0.0000 ,0.0000 ,0.5000 ,0.0000 ,0.6666 ,1.0000 ,0.3513 ,,
2023,46,0.2000 ,0.2500 ,0.2000 ,0.2500 ,0.0000 ,0.4000 ,0.0000 ,0.0000 ,0.3333 ,0.3333 ,0.2162 ,,
2023,47,0.4000 ,0.5000 ,0.0000 ,0.0000 ,0.0000 ,0.2000 ,0.0000 ,0.0000 ,0.6666 ,0.3333 ,0.2162 ,,
2023,48,0.0000 ,0.2500 ,0.0000 ,0.7500 ,0.0000 ,0.4000 ,0.0000 ,0.0000 ,0.0000 ,0.3333 ,0.1891 ,,
2023,49,0.0000 ,0.0000 ,0.0000 ,0.2500 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.3333 ,0.0540 ,,
2023,50,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.2000 ,0.0000 ,0.0000 ,0.0000 ,1.0000 ,0.1081 ,,
2023,51,0.0000 ,0.2500 ,0.0000 ,0.2500 ,0.0000 ,0.2000 ,0.0000 ,0.0000 ,0.0000 ,0.3333 ,0.1081 ,,
2023,52,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.3333 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0277 ,,
