﻿種別,全市（総数）,全市（男）,全市（女）,中央（総数）,中央（男）,中央（女）,北（総数）,北（男）,北（女）,東（総数）,東（男）,東（女）,白石（総数）,白石（男）,白石（女）,厚別（総数）,厚別（男）,厚別（女）,豊平（総数）,豊平（男）,豊平（女）,清田（総数）,清田（男）,清田（女）,南（総数）,南（男）,南（女）,西（総数）,西（男）,西（女）,手稲（総数）,手稲（男）,手稲（女）
在留資格・中長期在留者・技能実習3号ロ,257,173,84,16,7,9,26,24,2,37,36,1,50,38,12,27,3,24,39,17,22,6,6,0,14,10,4,20,14,6,22,18,4
在留資格・中長期在留者・介護,40,21,19,10,4,6,2,0,2,9,7,2,3,1,2,0,0,0,2,2,0,0,0,0,4,2,2,8,5,3,2,0,2
在留資格・中長期在留者・文化活動,58,31,27,8,4,4,30,18,12,14,8,6,0,0,0,0,0,0,3,0,3,0,0,0,0,0,0,3,1,2,0,0,0
在留資格・中長期在留者・留学,3376,1837,1539,671,395,276,1711,857,854,208,122,86,135,80,55,52,24,28,354,210,144,153,88,65,49,30,19,33,25,8,10,6,4
在留資格・中長期在留者・研修,3,1,2,0,0,0,1,1,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・家族滞在,1336,495,841,265,96,169,279,97,182,234,92,142,90,33,57,58,21,37,169,63,106,30,10,20,102,40,62,74,27,47,35,16,19
在留資格・中長期在留者・特定活動,423,253,170,77,45,32,63,41,22,47,34,13,59,43,16,21,5,16,59,32,27,14,10,4,19,10,9,35,13,22,29,20,9
在留資格・中長期在留者・日本人の配偶者等,926,520,406,249,153,96,102,55,47,107,60,47,83,38,45,41,22,19,107,51,56,25,14,11,77,52,25,97,57,40,38,18,20
在留資格・中長期在留者・永住者の配偶者等,126,60,66,35,16,19,12,9,3,24,13,11,8,2,6,4,1,3,9,6,3,12,4,8,10,3,7,10,4,6,2,2,0
在留資格・中長期在留者・定住者,266,125,141,76,37,39,27,7,20,42,20,22,15,6,9,17,10,7,19,9,10,18,11,7,18,8,10,16,10,6,18,7,11
在留資格・中長期在留者・特定技能1号,1027,464,563,84,30,54,112,61,51,145,84,61,165,88,77,93,28,65,83,39,44,41,24,17,84,33,51,135,43,92,85,34,51
在留資格・中長期在留者・特定技能2号,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・高度専門職1号イ,47,31,16,5,5,0,30,19,11,6,4,2,0,0,0,0,0,0,1,1,0,0,0,0,1,0,1,2,1,1,2,1,1
在留資格・中長期在留者・高度専門職1号ロ,42,25,17,12,7,5,8,5,3,6,4,2,4,1,3,1,0,1,4,3,1,1,0,1,1,0,1,2,2,0,3,3,0
在留資格・中長期在留者・高度専門職1号ハ,11,6,5,6,4,2,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,2,1,1,1,0,1,0,0,0,0,0,0
在留資格・中長期在留者・高度専門職2号,11,7,4,4,3,1,4,2,2,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,1,1,0,0,0,0
在留資格・中長期在留者・永住者,3499,1608,1891,831,389,442,493,232,261,446,201,245,231,97,134,260,124,136,363,149,214,157,76,81,246,113,133,304,148,156,168,79,89
在留資格・特別永住者,1528,820,708,347,199,148,120,70,50,158,76,82,188,106,82,52,27,25,266,144,122,207,95,112,53,24,29,104,62,42,33,17,16
在留資格・一時庇護許可者,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・仮滞在許可者,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・出生による経過滞在者,4,3,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,2,2,0,0,0,0,0,0,0
在留資格・国籍喪失による経過滞在者,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
