﻿まちづくりセンター,総数,年少人口の総数,0～4歳の年少人口,5～9歳の年少人口,10～14歳の年少人口,生産年齢人口の総数,15～19歳の生産年齢人口,20～24歳の生産年齢人口,25～29歳の生産年齢人口,30～34歳の生産年齢人口,35～39歳の生産年齢人口,40～44歳の生産年齢人口,45～49歳の生産年齢人口,50～54歳の生産年齢人口,55～59歳の生産年齢人口,60～64歳の生産年齢人口,老年人口の総数,65～69歳の老年人口,70～74歳の老年人口,75～79歳の老年人口,80～84歳の老年人口,85歳以上の老年人口,割合の総数(％),年少人口(％),生産年齢人口(％),老年人口(％),平均年齢（歳）
拓北・あいの里,34666,5270,1344,1902,2024,20937,1899,1450,1136,1535,2145,2687,2697,2294,2452,2642,8459,2754,2028,1348,1030,1299,100.0,15.2,60.4,24.4,45.5
篠路,31510,4067,1149,1383,1535,17689,1529,1199,1000,1387,1783,2274,2513,2256,1886,1862,9754,2391,2530,1959,1440,1434,100.0,12.9,56.1,31.0,48.5
東区,262020,30567,9943,10241,10383,163287,11017,13260,14572,15927,17430,19566,21946,18172,16089,15308,68166,17767,17613,13005,9218,10563,100.0,11.7,62.3,26.0,46.5
鉄東,23059,1878,731,595,552,15457,727,1525,1923,1756,1614,1599,1831,1603,1496,1383,5724,1412,1465,1089,821,937,100.0,8.1,67.0,24.8,46.8
北光,25331,2146,793,672,681,16828,871,1914,2080,1961,1764,1838,1983,1621,1426,1370,6357,1679,1588,1144,859,1087,100.0,8.5,66.4,25.1,46.2
北栄,37641,3980,1353,1256,1371,24475,1422,1942,2276,2496,2564,2785,3233,2889,2529,2339,9186,2393,2284,1753,1293,1463,100.0,10.6,65.0,24.4,46.6
栄西,23021,2763,952,916,895,14386,940,1032,1277,1453,1498,1692,1957,1633,1497,1407,5872,1528,1508,1162,797,877,100.0,12.0,62.5,25.5,46.5
栄東,35338,4462,1426,1448,1588,22065,1621,1623,1688,1965,2308,2736,3277,2651,2295,1901,8811,2199,2268,1830,1201,1313,100.0,12.6,62.4,24.9,46.1
元町,28982,3276,1067,1078,1131,18825,1227,1551,1822,1858,2048,2378,2622,2098,1685,1536,6881,1798,1787,1275,919,1102,100.0,11.3,65.0,23.7,45.6
伏古本町,29021,3406,1026,1181,1199,16815,1289,1214,1208,1552,1723,2104,2315,1866,1692,1852,8800,2328,2356,1634,1166,1316,100.0,11.7,57.9,30.3,48.4
丘珠,12840,1454,407,491,556,7022,595,560,418,506,663,867,1038,836,768,771,4364,1067,1138,862,559,738,100.0,11.3,54.7,34.0,50.1
札苗,38800,6409,1958,2327,2124,22486,1963,1468,1462,1949,2746,3039,3106,2402,2151,2200,9905,2734,2591,1871,1302,1407,100.0,16.5,58.0,25.5,44.8
苗穂東,7987,793,230,277,286,4928,362,431,418,431,502,528,584,573,550,549,2266,629,628,385,301,323,100.0,9.9,61.7,28.4,48.1
白石区,213545,22833,7704,7622,7507,137793,8038,10960,13540,13961,14609,16398,18107,15764,13925,12491,52919,13588,13238,10053,7408,8632,100.0,10.7,64.5,24.8,46.5
白石,40477,4457,1546,1559,1352,26153,1492,1968,2500,2658,2937,3205,3362,2914,2643,2474,9867,2522,2394,1824,1395,1732,100.0,11.0,64.6,24.4,46.4
東白石,31228,2464,960,762,742,21060,839,1856,2575,2373,2237,2338,2518,2268,2171,1885,7704,1934,1817,1437,1107,1409,100.0,7.9,67.4,24.7,47.3
東札幌,23385,2100,725,677,698,15848,764,1177,1658,1622,1627,1809,2197,1961,1608,1425,5437,1422,1343,1028,765,879,100.0,9.0,67.8,23.2,46.8
菊水,25423,2603,913,849,841,17529,839,1594,2199,2083,1961,2036,2207,1796,1565,1249,5291,1410,1336,994,736,815,100.0,10.2,68.9,20.8,44.4
北白石,35033,4336,1411,1438,1487,21149,1512,1626,1634,1926,2083,2595,2815,2598,2251,2109,9548,2370,2426,1803,1424,1525,100.0,12.4,60.4,27.3,47.2
北東白石,19117,2411,640,845,926,10939,1024,739,685,829,1107,1449,1629,1303,1088,1086,5767,1532,1550,1173,729,783,100.0,12.6,57.2,30.2,47.9
白石東,24545,2598,953,861,784,16216,884,1349,1625,1711,1740,1830,2080,1840,1717,1440,5731,1445,1443,1132,805,906,100.0,10.6,66.1,23.3,46.0
菊の里,14337,1864,556,631,677,8899,684,651,664,759,917,1136,1299,1084,882,823,3574,953,929,662,447,583,100.0,13.0,62.1,24.9,46.0
厚別区,127058,13031,3611,4395,5025,73907,5615,5703,5039,5817,6725,8117,9699,9175,8901,9116,40120,10440,10406,7857,5522,5895,100.0,10.3,58.2,31.6,49.8
厚別中央,28077,2529,835,815,879,18352,1075,1565,1795,1744,1802,1996,2301,2081,2062,1931,7196,2009,1808,1337,1027,1015,100.0,9.0,65.4,25.6,47.5
厚別南,35754,3635,1037,1190,1408,21724,1582,1609,1465,1666,1886,2232,2674,2779,2828,3003,10395,3018,2670,1928,1263,1516,100.0,10.2,60.8,29.1,49.3
厚別西,23884,3173,843,1136,1194,14160,1230,1063,781,1118,1385,1580,1787,1693,1681,1842,6551,2047,1716,1101,748,939,100.0,13.3,59.3,27.4,47.2
もみじ台,14436,1106,258,369,479,6379,586,449,290,406,477,741,1029,865,724,812,6951,1287,1784,1653,1205,1022,100.0,7.7,44.2,48.2,56.9
青葉,8694,702,184,246,272,4033,277,312,260,286,364,481,569,486,496,502,3959,800,1039,869,666,585,100.0,8.1,46.4,45.5,55.8
厚別東,16213,1886,454,639,793,9259,865,705,448,597,811,1087,1339,1271,1110,1026,5068,1279,1389,969,613,818,100.0,11.6,57.1,31.3,49.3
豊平区,223791,23671,7817,7961,7893,143564,8537,12124,14420,15004,15308,16656,18302,15997,14379,12837,56556,14078,14033,10628,8151,9666,100.0,10.6,64.2,25.3,46.6
豊平,26478,2186,760,699,727,18277,851,1990,2435,2198,1960,2003,2172,1733,1568,1367,6015,1465,1489,1092,840,1129,100.0,8.3,69.0,22.7,45.5
美園,22342,2222,847,735,640,15629,685,1351,2018,2046,1762,1785,1849,1574,1384,1175,4491,1162,1076,773,649,831,100.0,9.9,70.0,20.1,44.3
月寒,37934,4267,1377,1475,1415,24643,1531,1898,2243,2399,2612,2933,3303,2948,2607,2169,9024,2406,2192,1705,1243,1478,100.0,11.2,65.0,23.8,46.1
平岸,27491,2391,952,773,666,19335,790,1950,2691,2445,2119,2156,2217,1875,1626,1466,5765,1502,1405,1087,852,919,100.0,8.7,70.3,21.0,44.6
中の島,14152,1366,478,463,425,9170,459,748,1023,1061,1059,1088,1159,976,808,789,3616,903,906,681,554,572,100.0,9.7,64.8,25.6,46.8
西岡,28829,3848,1017,1349,1482,15643,1406,1158,811,1161,1629,2120,2167,1852,1737,1602,9338,2148,2370,1812,1419,1589,100.0,13.3,54.3,32.4,48.9
福住,16561,1983,598,673,712,9990,777,755,697,797,1002,1096,1364,1244,1154,1104,4588,1080,1141,872,634,861,100.0,12.0,60.3,27.7,47.9
東月寒,20761,2404,700,836,868,12183,939,834,737,939,1118,1427,1687,1686,1541,1275,6174,1437,1465,1235,943,1094,100.0,11.6,58.7,29.7,49.1
南平岸,29243,3004,1088,958,958,18694,1099,1440,1765,1958,2047,2048,2384,2109,1954,1890,7545,1975,1989,1371,1017,1193,100.0,10.3,63.9,25.8,47.1
清田区,113093,14534,3710,5095,5729,65427,5717,4541,3658,4608,6277,7842,8899,7802,7929,8154,33132,9378,8773,6010,4033,4938,100.0,12.9,57.9,29.3,48.2
北野,22273,2841,786,994,1061,12158,1018,807,728,932,1240,1547,1733,1481,1379,1293,7274,1635,1819,1530,1084,1206,100.0,12.8,54.6,32.7,49.4
清田中央,18604,2598,558,913,1127,10427,1082,650,476,659,979,1439,1690,1193,1103,1156,5579,1534,1544,1082,687,732,100.0,14.0,56.0,30.0,47.8
平岡,22518,2955,729,1049,1177,12931,1182,847,625,877,1292,1609,1757,1522,1511,1709,6632,2016,1844,1150,715,907,100.0,13.1,57.4,29.5,48.1
清田,17675,2003,550,685,768,10400,757,827,705,794,998,1192,1354,1268,1237,1268,5272,1389,1378,892,704,909,100.0,11.3,58.8,29.8,48.9
里塚・美しが丘,32023,4137,1087,1454,1596,19511,1678,1410,1124,1346,1768,2055,2365,2338,2699,2728,8375,2804,2188,1356,843,1184,100.0,12.9,60.9,26.2,47.2
南区,136090,13651,3876,4726,5049,74764,5705,5808,5063,5801,6923,8263,9175,8887,9432,9707,47675,11664,12054,8973,6864,8120,100.0,10.0,54.9,35.0,51.3
真駒内,23495,2281,587,772,922,12801,1120,1266,866,888,1011,1301,1528,1547,1680,1594,8413,1871,2059,1605,1367,1511,100.0,9.7,54.5,35.8,51.5
石山,10211,1031,281,375,375,5224,385,327,286,384,535,665,667,543,634,798,3956,968,1050,739,526,673,100.0,10.1,51.2,38.7,52.9
簾舞,4617,376,90,136,150,2664,205,181,155,153,193,242,320,390,429,396,1577,381,411,312,214,259,100.0,8.1,57.7,34.2,52.7
藤野,17830,1621,406,552,663,9418,757,660,572,582,820,972,1108,1172,1367,1408,6791,1718,1716,1330,974,1053,100.0,9.1,52.8,38.1,53.1
藻岩,33490,3429,868,1215,1346,17812,1479,1273,1001,1285,1587,2001,2296,2172,2350,2368,12249,3075,3192,2336,1689,1957,100.0,10.2,53.2,36.6,51.9
藻岩下,5222,680,251,215,214,2939,206,164,177,319,333,327,380,311,343,379,1603,430,387,270,220,296,100.0,13.0,56.3,30.7,48.7
澄川,29462,3049,1085,1038,926,17707,1069,1468,1685,1741,1818,2057,2110,2038,1903,1818,8706,2086,2128,1638,1348,1506,100.0,10.3,60.1,29.5,48.5
芸術の森地区,10577,1120,289,404,427,5463,434,350,243,382,566,642,686,638,654,868,3994,1046,1014,673,477,784,100.0,10.6,51.6,37.8,52.6
定山渓,1186,64,19,19,26,736,50,119,78,67,60,56,80,76,72,78,386,89,97,70,49,81,100.0,5.4,62.1,32.5,50.3
西区,217140,24993,8016,8474,8503,131876,8741,9370,10826,12411,14238,15919,17551,15428,13925,13467,60271,15367,15146,11363,8458,9937,100.0,11.5,60.7,27.8,47.7
八軒,17411,2015,647,682,686,10516,669,752,865,1047,1141,1223,1336,1203,1158,1122,4880,1328,1268,867,654,763,100.0,11.6,60.4,28.0,47.7
琴似二十四軒,34337,2693,1095,819,779,22542,909,1630,2565,2571,2538,2509,2691,2409,2437,2283,9102,2353,2302,1626,1290,1531,100.0,7.8,65.6,26.5,48.3
西町,45429,5695,1927,1928,1840,27740,1795,1967,2221,2769,3206,3439,3720,3225,2770,2628,11994,3090,2938,2225,1691,2050,100.0,12.5,61.1,26.4,46.7
発寒北,17518,2030,584,683,763,10242,800,743,729,886,1048,1272,1417,1220,1073,1054,5246,1353,1363,1040,729,761,100.0,11.6,58.5,29.9,48.4
西野,35043,4361,1193,1563,1605,18579,1656,1162,902,1303,1909,2353,2725,2351,2036,2182,12103,2786,3062,2514,1808,1933,100.0,12.4,53.0,34.5,50.3
山の手,20138,2483,711,877,895,12347,989,887,787,906,1153,1518,1658,1545,1486,1418,5308,1425,1338,933,673,939,100.0,12.3,61.3,26.4,47.4
発寒,31524,3787,1287,1289,1211,20549,1201,1549,2077,2131,2291,2541,2714,2327,1976,1742,7188,1900,1797,1304,1015,1172,100.0,12.0,65.2,22.8,45.2
八軒中央,15740,1929,572,633,724,9361,722,680,680,798,952,1064,1290,1148,989,1038,4450,1132,1078,854,598,788,100.0,12.3,59.5,28.3,47.8
手稲区,141773,17449,4927,6097,6425,80743,6412,5896,5190,6647,8513,9994,10694,8676,8952,9769,43581,11867,11633,8061,5423,6597,100.0,12.3,57.0,30.7,48.5
手稲,8297,776,278,252,246,5121,315,492,537,522,514,543,632,515,500,551,2400,613,596,458,337,396,100.0,9.4,61.7,28.9,48.2
手稲鉄北,28116,4087,1046,1434,1607,15418,1412,1151,889,1180,1667,2372,2374,1638,1351,1384,8611,1955,2306,1885,1198,1267,100.0,14.5,54.8,30.6,47.3
前田,28230,3247,944,1121,1182,15803,1196,1253,979,1262,1775,1865,1987,1600,1741,2145,9180,2832,2571,1628,1000,1149,100.0,11.5,56.0,32.5,49.2
新発寒,18599,2499,739,890,870,10688,889,639,631,908,1248,1333,1331,1061,1132,1516,5412,1779,1529,838,554,712,100.0,13.4,57.5,29.1,47.5
富丘西宮の沢,25679,3104,896,1079,1129,14704,1140,1001,955,1225,1534,1846,2048,1687,1673,1595,7871,1868,1974,1379,1116,1534,100.0,12.1,57.3,30.7,48.9
稲穂金山,16954,1811,471,620,720,9670,716,708,654,769,893,1100,1233,1137,1214,1246,5473,1516,1378,1035,662,882,100.0,10.7,57.0,32.3,50.1
星置,15898,1925,553,701,671,9339,744,652,545,781,882,935,1089,1038,1341,1332,4634,1304,1279,838,556,657,100.0,12.1,58.7,29.1,48.6
