﻿国籍・地域,市計,中央,北,東,白石,厚別,豊平,清田,南,西,手稲
ラオス,5,1,1,0,0,1,1,0,1,0,0
ラトビア,1,0,1,0,0,0,0,0,0,0,0
リトアニア,4,2,1,0,0,0,0,0,1,0,0
マダガスカル,3,1,2,0,0,0,0,0,0,0,0
マレーシア,74,19,21,4,7,11,3,3,2,3,1
マリ,1,0,0,1,0,0,0,0,0,0,0
メキシコ,16,6,1,0,1,1,2,1,1,3,0
モンゴル,150,18,23,55,8,4,17,8,9,2,6
モロッコ,10,3,1,3,2,0,1,0,0,0,0
マラウイ,11,0,5,5,1,0,0,0,0,0,0
モルディブ,2,0,1,0,0,0,0,0,0,0,1
モーリシャス,2,0,2,0,0,0,0,0,0,0,0
北マケドニア,1,0,1,0,0,0,0,0,0,0,0
ネパール,276,45,65,26,22,23,26,13,27,14,15
オランダ,10,2,3,0,0,1,0,0,2,2,0
ニュージーランド,48,18,6,1,4,2,6,1,4,4,2
ニカラグア,1,0,1,0,0,0,0,0,0,0,0
ナイジェリア,46,1,24,17,1,0,1,0,1,1,0
ノルウェー,7,3,2,1,0,0,0,0,0,1,0
ナミビア,1,0,1,0,0,0,0,0,0,0,0
パキスタン,24,0,5,10,1,1,3,0,2,1,1
パナマ,1,0,0,0,1,0,0,0,0,0,0
パラグアイ,1,0,0,0,0,0,0,0,1,0,0
ペルー,15,2,2,2,2,0,2,0,4,1,0
フィリピン,471,77,73,76,51,26,54,12,22,56,24
ポーランド,27,6,9,6,1,0,0,1,0,3,1
ポルトガル,5,2,1,0,0,0,1,0,1,0,0
パプアニューギニア,2,0,2,0,0,0,0,0,0,0,0
ルーマニア,10,0,1,2,1,1,1,0,4,0,0
ルワンダ,1,0,1,0,0,0,0,0,0,0,0
ロシア,266,75,47,35,7,6,21,10,18,23,24
サウジアラビア,7,4,1,1,0,0,0,0,0,0,1
セネガル,2,0,0,0,0,0,1,1,0,0,0
スペイン,13,2,6,3,1,0,0,0,0,0,1
スーダン,1,0,1,0,0,0,0,0,0,0,0
スウェーデン,13,6,1,0,1,1,1,0,2,0,1
スイス,15,1,5,2,0,2,3,0,1,1,0
シリア,1,0,1,0,0,0,0,0,0,0,0
シンガポール,25,4,9,1,1,2,4,1,1,2,0
タイ,199,55,51,17,15,12,13,1,16,16,3
タンザニア,6,0,1,0,1,0,0,0,4,0,0
チュニジア,10,1,3,5,0,0,0,0,1,0,0
トルコ,18,4,5,3,0,0,0,0,5,1,0
トンガ,1,0,1,0,0,0,0,0,0,0,0
トルクメニスタン,1,0,0,1,0,0,0,0,0,0,0
ウガンダ,6,1,1,0,0,0,3,0,1,0,0
南アフリカ共和国,9,1,2,0,5,0,0,0,0,1,0
エジプト,43,0,12,24,1,0,1,0,0,4,1
英国,183,57,28,21,12,3,25,3,16,14,4
米国,541,179,85,32,30,25,62,18,49,41,20
ブルキナファソ,3,0,0,3,0,0,0,0,0,0,0
ウクライナ,13,5,2,0,0,0,2,0,2,1,1
ウズベキスタン,23,1,10,2,0,3,3,3,0,1,0
ベネズエラ,3,1,2,0,0,0,0,0,0,0,0
ベトナム,1778,241,198,287,302,77,81,78,53,264,197
サモア,1,0,1,0,0,0,0,0,0,0,0
ザンビア,29,0,18,3,1,0,4,0,3,0,0
ジンバブエ,4,1,1,1,0,0,0,0,0,1,0
無国籍,10,2,2,1,2,1,1,0,0,0,1
アンゴラ,2,0,1,1,0,0,0,0,0,0,0
アゼルバイジャン,7,2,3,2,0,0,0,0,0,0,0
スロベニア,1,0,1,0,0,0,0,0,0,0,0
スロバキア,2,0,0,0,0,0,1,0,0,1,0
セルビア,3,0,2,1,0,0,0,0,0,0,0
総計,13790,2673,2878,1818,1274,764,1475,620,692,1050,546
