﻿国籍・地域,市計,中央,北,東,白石,厚別,豊平,清田,南,西,手稲
シエラレオネ,1,0,0,0,0,0,0,0,0,1,0
スペイン,21,5,8,1,2,0,1,0,0,3,1
スーダン,1,0,1,0,0,0,0,0,0,0,0
スウェーデン,18,6,3,0,1,2,2,0,2,1,1
スイス,20,1,11,1,0,2,3,0,1,1,0
シリア,5,0,4,0,0,1,0,0,0,0,0
シンガポール,31,15,4,3,0,2,2,0,1,4,0
タイ,277,63,69,33,24,12,24,2,20,23,7
タンザニア,6,0,5,0,1,0,0,0,0,0,0
チュニジア,4,1,2,0,0,0,0,1,0,0,0
トルコ,29,4,7,3,1,0,5,0,8,1,0
トルクメニスタン,1,0,0,1,0,0,0,0,0,0,0
タジキスタン,1,0,1,0,0,0,0,0,0,0,0
ウガンダ,6,0,2,0,0,0,3,0,1,0,0
南アフリカ共和国,13,3,1,1,4,0,2,0,0,2,0
エジプト,53,1,21,25,0,0,0,0,0,4,2
英国,221,69,31,23,8,8,33,5,24,17,3
米国,702,202,90,54,40,80,96,18,58,44,20
ブルキナファソ,3,0,0,3,0,0,0,0,0,0,0
ウクライナ,24,3,5,5,2,0,2,2,3,1,1
ウズベキスタン,32,14,3,3,0,2,5,3,1,1,0
ベトナム,2032,229,195,276,375,114,103,73,121,297,249
サモア,1,1,0,0,0,0,0,0,0,0,0
ザンビア,24,5,15,4,0,0,0,0,0,0,0
ジンバブエ,12,1,7,1,0,0,2,0,0,1,0
無国籍,7,1,2,0,0,0,1,0,0,2,1
アンゴラ,3,0,2,1,0,0,0,0,0,0,0
アルメニア,1,0,1,0,0,0,0,0,0,0,0
アゼルバイジャン,9,2,5,2,0,0,0,0,0,0,0
スロベニア,3,0,0,1,0,0,0,0,0,2,0
スロバキア,2,0,0,0,0,0,1,0,0,1,0
セルビア,4,2,1,1,0,0,0,0,0,0,0
南スーダン共和国,2,0,2,0,0,0,0,0,0,0,0
総計,16852,3247,3412,1982,1664,900,1950,746,1011,1288,652
