﻿国籍・地域,市計,中央,北,東,白石,厚別,豊平,清田,南,西,手稲
エリトリア,5,4,0,0,0,1,0,0,0,0,0
フィンランド,21,2,9,3,0,0,4,0,2,1,0
フランス,117,51,20,4,4,7,13,2,3,10,3
フィジー,6,0,6,0,0,0,0,0,0,0,0
ガボン,1,0,1,0,0,0,0,0,0,0,0
ドイツ,62,17,17,8,2,2,8,2,1,5,0
ガーナ,4,0,2,1,0,0,0,0,0,1,0
ギリシャ,3,2,0,1,0,0,0,0,0,0,0
グアテマラ,2,1,1,0,0,0,0,0,0,0,0
ギニア,7,1,5,1,0,0,0,0,0,0,0
ホンジュラス,3,0,1,1,0,0,0,0,0,1,0
ハンガリー,7,2,2,1,0,0,2,0,0,0,0
アイスランド,2,0,0,0,0,1,0,0,0,0,1
インド,125,19,68,12,3,0,15,1,1,3,3
インドネシア,165,14,92,20,8,3,15,3,1,7,2
イラン,18,1,11,1,1,0,2,0,0,1,1
アイルランド,18,5,1,1,1,0,2,1,2,3,2
イスラエル,4,1,0,0,3,0,0,0,0,0,0
イタリア,36,8,8,7,4,0,1,1,1,5,1
コートジボワール,3,0,2,1,0,0,0,0,0,0,0
ジャマイカ,11,7,0,0,2,0,0,0,1,1,0
ヨルダン,3,1,1,1,0,0,0,0,0,0,0
朝鮮,329,45,27,34,33,4,68,76,10,20,12
韓国,2335,513,310,262,230,91,410,205,103,171,40
クウェート,1,0,1,0,0,0,0,0,0,0,0
ケニア,5,1,3,0,0,0,1,0,0,0,0
キルギス,7,1,2,1,0,0,3,0,0,0,0
カザフスタン,11,1,4,6,0,0,0,0,0,0,0
ラオス,5,1,1,1,1,0,1,0,0,0,0
ラトビア,2,0,0,2,0,0,0,0,0,0,0
リトアニア,8,3,4,0,0,0,0,0,1,0,0
マダガスカル,10,0,4,1,4,0,0,1,0,0,0
マレーシア,74,13,38,11,3,3,0,1,2,2,1
メキシコ,17,5,5,0,1,1,3,0,1,1,0
モンゴル,77,10,25,27,6,0,2,0,2,0,5
モロッコ,5,0,0,3,1,0,1,0,0,0,0
マラウイ,11,0,8,2,0,0,1,0,0,0,0
マルタ,1,0,0,0,0,0,1,0,0,0,0
モルディブ,2,0,1,0,0,0,0,0,0,0,1
モーリシャス,2,0,1,0,0,0,0,0,1,0,0
モザンビーク,3,0,2,1,0,0,0,0,0,0,0
ミクロネシア,1,0,1,0,0,0,0,0,0,0,0
ネパール,231,47,71,26,6,12,17,6,18,14,14
オランダ,11,2,4,1,1,0,0,0,0,3,0
ニュージーランド,53,20,7,1,5,2,5,0,4,6,3
ニカラグア,1,0,0,0,1,0,0,0,0,0,0
ナイジェリア,26,0,16,5,1,0,4,0,0,0,0
ノルウェー,2,1,0,0,0,0,0,0,0,1,0
パキスタン,25,0,7,9,2,0,4,0,1,1,1
パナマ,1,0,0,0,1,0,0,0,0,0,0
パラグアイ,2,0,0,0,0,0,0,0,2,0,0
ペルー,20,2,4,4,4,0,2,0,4,0,0
フィリピン,418,72,64,58,52,21,51,18,23,45,14
ポーランド,36,10,9,6,2,0,5,1,0,2,1
ポルトガル,6,3,2,0,0,0,0,0,1,0,0
パプアニューギニア,2,0,2,0,0,0,0,0,0,0,0
ルーマニア,10,0,1,3,0,1,1,0,4,0,0
ルワンダ,1,0,1,0,0,0,0,0,0,0,0
ロシア,279,62,50,40,11,7,33,8,14,24,30
サウジアラビア,7,0,0,0,1,0,0,0,0,0,6
セネガル,4,0,1,1,0,0,1,1,0,0,0
スペイン,27,6,13,4,0,0,2,1,0,0,1
スウェーデン,20,8,4,1,0,1,2,0,2,0,2
スイス,23,1,4,9,0,4,3,0,1,1,0
シリア,6,0,2,4,0,0,0,0,0,0,0
シンガポール,25,7,8,2,1,0,4,1,1,1,0
タイ,204,55,75,11,10,9,15,2,12,13,2
タンザニア,2,0,1,0,1,0,0,0,0,0,0
トリニダード・トバゴ,1,0,1,0,0,0,0,0,0,0,0
チュニジア,8,1,0,6,0,0,1,0,0,0,0
トルコ,19,6,4,2,1,0,2,0,3,1,0
トンガ,1,0,1,0,0,0,0,0,0,0,0
ウガンダ,2,0,1,1,0,0,0,0,0,0,0
南アフリカ共和国,13,1,5,0,3,4,0,0,0,0,0
エジプト,60,7,24,24,0,1,4,0,0,0,0
英国,212,78,39,19,9,5,32,4,14,9,3
米国,593,160,94,37,38,86,61,19,52,32,14
ブルキナファソ,1,0,0,1,0,0,0,0,0,0,0
ウクライナ,12,3,1,0,0,1,1,0,2,2,2
ウズベキスタン,13,2,10,1,0,0,0,0,0,0,0
ベネズエラ,2,1,1,0,0,0,0,0,0,0,0
ベトナム,809,174,98,116,95,34,58,17,16,93,108
サモア,1,0,0,1,0,0,0,0,0,0,0
ザンビア,30,0,23,7,0,0,0,0,0,0,0
ジンバブエ,1,0,0,0,0,0,0,0,0,1,0
無国籍,14,4,2,1,1,0,4,0,0,2,0
アンゴラ,1,0,0,1,0,0,0,0,0,0,0
アルメニア,1,0,0,0,1,0,0,0,0,0,0
アゼルバイジャン,5,2,3,0,0,0,0,0,0,0,0
ジョージア,2,1,1,0,0,0,0,0,0,0,0
スロバキア,3,0,1,1,0,0,0,0,0,1,0
セルビア,2,0,0,1,0,0,1,0,0,0,0
パレスチナ,1,0,1,0,0,0,0,0,0,0,0
南スーダン共和国,1,0,1,0,0,0,0,0,0,0,0
総計,12191,2454,2957,1570,903,616,1414,482,586,808,401
