﻿日付,駅名,乗車人員数
2024-01-16,大通（東西線）,20798
2024-01-16,大通（東豊線）,15432
2024-01-16,すすきの,16224
2024-01-17,さっぽろ（南北線）,55881
2024-01-17,さっぽろ（東豊線）,28511
2024-01-17,大通（南北線）,45956
2024-01-17,大通（東西線）,22052
2024-01-17,大通（東豊線）,16269
2024-01-17,すすきの,17374
2024-01-18,さっぽろ（南北線）,56113
2024-01-18,さっぽろ（東豊線）,28474
2024-01-18,大通（南北線）,46146
2024-01-18,大通（東西線）,21753
2024-01-18,大通（東豊線）,16016
2024-01-18,すすきの,17851
2024-01-19,さっぽろ（南北線）,61027
2024-01-19,さっぽろ（東豊線）,31294
2024-01-19,大通（南北線）,50776
2024-01-19,大通（東西線）,22632
2024-01-19,大通（東豊線）,16937
2024-01-19,すすきの,21304
2024-01-20,さっぽろ（南北線）,49200
2024-01-20,さっぽろ（東豊線）,22731
2024-01-20,大通（南北線）,46010
2024-01-20,大通（東西線）,16898
2024-01-20,大通（東豊線）,12897
2024-01-20,すすきの,23590
2024-01-21,さっぽろ（南北線）,37812
2024-01-21,さっぽろ（東豊線）,16940
2024-01-21,大通（南北線）,36148
2024-01-21,大通（東西線）,13018
2024-01-21,大通（東豊線）,9708
2024-01-21,すすきの,18321
2024-01-22,さっぽろ（南北線）,54357
2024-01-22,さっぽろ（東豊線）,28628
2024-01-22,大通（南北線）,43768
2024-01-22,大通（東西線）,21074
2024-01-22,大通（東豊線）,15760
2024-01-22,すすきの,16936
2024-01-23,さっぽろ（南北線）,54676
2024-01-23,さっぽろ（東豊線）,28656
2024-01-23,大通（南北線）,44113
2024-01-23,大通（東西線）,21250
2024-01-23,大通（東豊線）,15611
2024-01-23,すすきの,17707
2024-01-24,さっぽろ（南北線）,55001
2024-01-24,さっぽろ（東豊線）,28340
2024-01-24,大通（南北線）,45713
2024-01-24,大通（東西線）,21137
2024-01-24,大通（東豊線）,15805
2024-01-24,すすきの,17973
2024-01-25,さっぽろ（南北線）,48874
2024-01-25,さっぽろ（東豊線）,23921
2024-01-25,大通（南北線）,43320
2024-01-25,大通（東西線）,20763
2024-01-25,大通（東豊線）,15134
2024-01-25,すすきの,16707
2024-01-26,さっぽろ（南北線）,60670
2024-01-26,さっぽろ（東豊線）,29320
2024-01-26,大通（南北線）,52754
2024-01-26,大通（東西線）,23742
2024-01-26,大通（東豊線）,17313
2024-01-26,すすきの,22973
2024-01-27,さっぽろ（南北線）,50059
2024-01-27,さっぽろ（東豊線）,20821
2024-01-27,大通（南北線）,47053
2024-01-27,大通（東西線）,17681
2024-01-27,大通（東豊線）,13160
2024-01-27,すすきの,24272
2024-01-28,さっぽろ（南北線）,40012
2024-01-28,さっぽろ（東豊線）,17324
2024-01-28,大通（南北線）,36709
2024-01-28,大通（東西線）,13548
2024-01-28,大通（東豊線）,10314
2024-01-28,すすきの,19154
2024-01-29,さっぽろ（南北線）,55203
2024-01-29,さっぽろ（東豊線）,28350
2024-01-29,大通（南北線）,44837
2024-01-29,大通（東西線）,21788
2024-01-29,大通（東豊線）,16044
2024-01-29,すすきの,17486
2024-01-30,さっぽろ（南北線）,55441
2024-01-30,さっぽろ（東豊線）,28183
2024-01-30,大通（南北線）,45099
2024-01-30,大通（東西線）,21923
2024-01-30,大通（東豊線）,16108
2024-01-30,すすきの,18034
2024-01-31,さっぽろ（南北線）,54751
2024-01-31,さっぽろ（東豊線）,28217
2024-01-31,大通（南北線）,45300
2024-01-31,大通（東西線）,21583
2024-01-31,大通（東豊線）,16277
2024-01-31,すすきの,18535
