﻿日時,アレイ,地下鉄さっぽろ駅コンコース→地下鉄大通駅コンコース,地下鉄大通駅コンコース→地下鉄さっぽろ駅コンコース,合計
2021-11-01T18:00:00+09:00,C-2,382,315,697
2021-11-01T18:15:00+09:00,C-1,872,774,1646
2021-11-01T18:15:00+09:00,C-2,362,337,699
2021-11-01T18:30:00+09:00,C-1,860,744,1604
2021-11-01T18:30:00+09:00,C-2,304,300,604
2021-11-01T18:45:00+09:00,C-1,747,716,1463
2021-11-01T18:45:00+09:00,C-2,300,251,551
2021-11-01T19:00:00+09:00,C-1,696,709,1405
2021-11-01T19:00:00+09:00,C-2,217,256,473
2021-11-01T19:15:00+09:00,C-1,743,608,1351
2021-11-01T19:15:00+09:00,C-2,223,237,460
2021-11-01T19:30:00+09:00,C-1,634,596,1230
2021-11-01T19:30:00+09:00,C-2,163,174,337
2021-11-01T19:45:00+09:00,C-1,707,506,1213
2021-11-01T19:45:00+09:00,C-2,168,159,327
2021-11-01T20:00:00+09:00,C-1,655,471,1126
2021-11-01T20:00:00+09:00,C-2,154,154,308
2021-11-01T20:15:00+09:00,C-1,693,536,1229
2021-11-01T20:15:00+09:00,C-2,94,114,208
2021-11-01T20:30:00+09:00,C-1,572,482,1054
2021-11-01T20:30:00+09:00,C-2,76,85,161
2021-11-01T20:45:00+09:00,C-1,579,392,971
2021-11-01T20:45:00+09:00,C-2,78,70,148
2021-11-01T21:00:00+09:00,C-1,625,306,931
2021-11-01T21:00:00+09:00,C-2,54,73,127
2021-11-01T21:15:00+09:00,C-1,573,302,875
2021-11-01T21:15:00+09:00,C-2,51,63,114
2021-11-01T21:30:00+09:00,C-1,536,262,798
2021-11-01T21:30:00+09:00,C-2,31,41,72
2021-11-01T21:45:00+09:00,C-1,482,190,672
2021-11-01T21:45:00+09:00,C-2,40,55,95
2021-11-01T22:00:00+09:00,C-1,466,186,652
2021-11-01T22:00:00+09:00,C-2,43,25,68
2021-11-01T22:15:00+09:00,C-1,388,140,528
2021-11-01T22:15:00+09:00,C-2,39,39,78
2021-11-01T22:30:00+09:00,C-1,349,130,479
2021-11-01T22:30:00+09:00,C-2,29,29,58
2021-11-01T22:45:00+09:00,C-1,316,110,426
2021-11-01T22:45:00+09:00,C-2,23,27,50
2021-11-01T23:00:00+09:00,C-1,240,76,316
2021-11-01T23:00:00+09:00,C-2,22,25,47
2021-11-01T23:15:00+09:00,C-1,261,75,336
2021-11-01T23:15:00+09:00,C-2,22,24,46
2021-11-01T23:30:00+09:00,C-1,183,62,245
2021-11-01T23:30:00+09:00,C-2,12,16,28
2021-11-01T23:45:00+09:00,C-1,214,99,313
2021-11-01T23:45:00+09:00,C-2,22,20,42
2021-11-02T00:00:00+09:00,C-1,108,16,124
2021-11-02T00:00:00+09:00,C-2,13,4,17
2021-11-02T00:15:00+09:00,C-1,2,0,2
2021-11-02T00:15:00+09:00,C-2,2,4,6
2021-11-02T00:30:00+09:00,C-1,4,3,7
2021-11-02T00:30:00+09:00,C-2,2,2,4
2021-11-02T00:45:00+09:00,C-1,0,0,0
2021-11-02T00:45:00+09:00,C-2,0,0,0
2021-11-02T05:45:00+09:00,C-1,30,12,42
2021-11-02T05:45:00+09:00,C-2,1,4,5
2021-11-02T06:00:00+09:00,C-1,105,38,143
2021-11-02T06:00:00+09:00,C-2,9,12,21
2021-11-02T06:15:00+09:00,C-1,183,81,264
2021-11-02T06:15:00+09:00,C-2,38,49,87
2021-11-02T06:30:00+09:00,C-1,256,117,373
2021-11-02T06:30:00+09:00,C-2,40,41,81
2021-11-02T06:45:00+09:00,C-1,385,164,549
2021-11-02T06:45:00+09:00,C-2,48,41,89
2021-11-02T07:00:00+09:00,C-1,496,212,708
2021-11-02T07:00:00+09:00,C-2,63,60,123
2021-11-02T07:15:00+09:00,C-1,564,315,879
2021-11-02T07:15:00+09:00,C-2,86,79,165
2021-11-02T07:30:00+09:00,C-1,706,449,1155
2021-11-02T07:30:00+09:00,C-2,138,125,263
2021-11-02T07:45:00+09:00,C-1,722,474,1196
2021-11-02T07:45:00+09:00,C-2,182,141,323
2021-11-02T08:00:00+09:00,C-1,849,595,1444
2021-11-02T08:00:00+09:00,C-2,177,223,400
2021-11-02T08:15:00+09:00,C-1,837,658,1495
2021-11-02T08:15:00+09:00,C-2,235,277,512
2021-11-02T08:30:00+09:00,C-1,842,687,1529
2021-11-02T08:30:00+09:00,C-2,286,306,592
2021-11-02T08:45:00+09:00,C-1,779,599,1378
2021-11-02T08:45:00+09:00,C-2,200,176,376
2021-11-02T09:00:00+09:00,C-1,684,528,1212
2021-11-02T09:00:00+09:00,C-2,170,197,367
2021-11-02T09:15:00+09:00,C-1,736,563,1299
2021-11-02T09:15:00+09:00,C-2,174,184,358
2021-11-02T09:30:00+09:00,C-1,635,455,1090
2021-11-02T09:30:00+09:00,C-2,172,195,367
2021-11-02T09:45:00+09:00,C-1,630,458,1088
2021-11-02T09:45:00+09:00,C-2,179,146,325
2021-11-02T10:00:00+09:00,C-1,591,421,1012
2021-11-02T10:00:00+09:00,C-2,176,155,331
2021-11-02T10:15:00+09:00,C-1,640,440,1080
2021-11-02T10:15:00+09:00,C-2,202,206,408
2021-11-02T10:30:00+09:00,C-1,625,499,1124
2021-11-02T10:30:00+09:00,C-2,207,293,500
2021-11-02T10:45:00+09:00,C-1,708,496,1204
2021-11-02T10:45:00+09:00,C-2,220,264,484
2021-11-02T11:00:00+09:00,C-1,651,476,1127
2021-11-02T11:00:00+09:00,C-2,244,298,542
2021-11-02T11:15:00+09:00,C-1,688,645,1333
2021-11-02T11:15:00+09:00,C-2,259,270,529
2021-11-02T11:30:00+09:00,C-1,690,558,1248
2021-11-02T11:30:00+09:00,C-2,230,283,513
2021-11-02T11:45:00+09:00,C-1,723,579,1302
2021-11-02T11:45:00+09:00,C-2,306,281,587
2021-11-02T12:00:00+09:00,C-1,719,612,1331
2021-11-02T12:00:00+09:00,C-2,307,322,629
2021-11-02T12:15:00+09:00,C-1,756,642,1398
2021-11-02T12:15:00+09:00,C-2,321,365,686
2021-11-02T12:30:00+09:00,C-1,795,738,1533
2021-11-02T12:30:00+09:00,C-2,360,346,706
2021-11-02T12:45:00+09:00,C-1,770,780,1550
2021-11-02T12:45:00+09:00,C-2,338,352,690
2021-11-02T13:00:00+09:00,C-1,815,636,1451
2021-11-02T13:00:00+09:00,C-2,312,307,619
2021-11-02T13:15:00+09:00,C-1,700,693,1393
2021-11-02T13:15:00+09:00,C-2,312,302,614
2021-11-02T13:30:00+09:00,C-1,768,698,1466
2021-11-02T13:30:00+09:00,C-2,298,303,601
2021-11-02T13:45:00+09:00,C-1,715,684,1399
2021-11-02T13:45:00+09:00,C-2,268,298,566
2021-11-02T14:00:00+09:00,C-1,741,590,1331
2021-11-02T14:00:00+09:00,C-2,264,338,602
2021-11-02T14:15:00+09:00,C-1,763,610,1373
2021-11-02T14:15:00+09:00,C-2,300,266,566
2021-11-02T14:30:00+09:00,C-1,717,598,1315
2021-11-02T14:30:00+09:00,C-2,263,241,504
2021-11-02T14:45:00+09:00,C-1,805,591,1396
2021-11-02T14:45:00+09:00,C-2,273,276,549
2021-11-02T15:00:00+09:00,C-1,715,618,1333
2021-11-02T15:00:00+09:00,C-2,263,294,557
2021-11-02T15:15:00+09:00,C-1,783,622,1405
2021-11-02T15:15:00+09:00,C-2,304,265,569
2021-11-02T15:30:00+09:00,C-1,646,637,1283
2021-11-02T15:30:00+09:00,C-2,289,297,586
2021-11-02T15:45:00+09:00,C-1,736,609,1345
2021-11-02T15:45:00+09:00,C-2,296,283,579
2021-11-02T16:00:00+09:00,C-1,729,641,1370
2021-11-02T16:00:00+09:00,C-2,300,273,573
2021-11-02T16:15:00+09:00,C-1,727,710,1437
2021-11-02T16:15:00+09:00,C-2,300,288,588
2021-11-02T16:30:00+09:00,C-1,820,709,1529
2021-11-02T16:30:00+09:00,C-2,289,300,589
2021-11-02T16:45:00+09:00,C-1,793,712,1505
2021-11-02T16:45:00+09:00,C-2,299,307,606
2021-11-02T17:00:00+09:00,C-1,787,700,1487
2021-11-02T17:00:00+09:00,C-2,292,300,592
2021-11-02T17:15:00+09:00,C-1,856,789,1645
2021-11-02T17:15:00+09:00,C-2,382,378,760
2021-11-02T17:30:00+09:00,C-1,865,801,1666
2021-11-02T17:30:00+09:00,C-2,374,379,753
2021-11-02T17:45:00+09:00,C-1,937,792,1729
2021-11-02T17:45:00+09:00,C-2,350,413,763
2021-11-02T18:00:00+09:00,C-1,917,830,1747
2021-11-02T18:00:00+09:00,C-2,374,356,730
2021-11-02T18:15:00+09:00,C-1,842,841,1683
2021-11-02T18:15:00+09:00,C-2,380,356,736
2021-11-02T18:30:00+09:00,C-1,867,807,1674
2021-11-02T18:30:00+09:00,C-2,308,348,656
2021-11-02T18:45:00+09:00,C-1,838,876,1714
2021-11-02T18:45:00+09:00,C-2,310,355,665
2021-11-02T19:00:00+09:00,C-1,860,748,1608
2021-11-02T19:00:00+09:00,C-2,280,267,547
2021-11-02T19:15:00+09:00,C-1,817,693,1510
2021-11-02T19:15:00+09:00,C-2,229,249,478
2021-11-02T19:30:00+09:00,C-1,749,704,1453
2021-11-02T19:30:00+09:00,C-2,205,202,407
2021-11-02T19:45:00+09:00,C-1,745,624,1369
2021-11-02T19:45:00+09:00,C-2,157,147,304
2021-11-02T20:00:00+09:00,C-1,672,623,1295
2021-11-02T20:00:00+09:00,C-2,137,184,321
2021-11-02T20:15:00+09:00,C-1,718,589,1307
2021-11-02T20:15:00+09:00,C-2,137,167,304
2021-11-02T20:30:00+09:00,C-1,600,593,1193
2021-11-02T20:30:00+09:00,C-2,127,146,273
2021-11-02T20:45:00+09:00,C-1,655,550,1205
2021-11-02T20:45:00+09:00,C-2,166,136,302
2021-11-02T21:00:00+09:00,C-1,649,448,1097
2021-11-02T21:00:00+09:00,C-2,110,129,239
2021-11-02T21:15:00+09:00,C-1,624,357,981
2021-11-02T21:15:00+09:00,C-2,107,114,221
2021-11-02T21:30:00+09:00,C-1,629,351,980
2021-11-02T21:30:00+09:00,C-2,72,90,162
2021-11-02T21:45:00+09:00,C-1,593,286,879
2021-11-02T21:45:00+09:00,C-2,62,79,141
2021-11-02T22:00:00+09:00,C-1,553,237,790
2021-11-02T22:00:00+09:00,C-2,56,51,107
2021-11-02T22:15:00+09:00,C-1,499,271,770
2021-11-02T22:15:00+09:00,C-2,44,68,112
2021-11-02T22:30:00+09:00,C-1,469,190,659
2021-11-02T22:30:00+09:00,C-2,40,63,103
2021-11-02T22:45:00+09:00,C-1,442,151,593
2021-11-02T22:45:00+09:00,C-2,46,59,105
2021-11-02T23:00:00+09:00,C-1,421,149,570
2021-11-02T23:00:00+09:00,C-2,38,34,72
2021-11-02T23:15:00+09:00,C-1,429,133,562
2021-11-02T23:15:00+09:00,C-2,51,35,86
2021-11-02T23:30:00+09:00,C-1,341,114,455
2021-11-02T23:30:00+09:00,C-2,34,43,77
2021-11-02T23:45:00+09:00,C-1,353,123,476
2021-11-02T23:45:00+09:00,C-2,42,40,82
2021-11-03T00:00:00+09:00,C-1,185,58,243
2021-11-03T00:00:00+09:00,C-2,27,27,54
2021-11-03T00:15:00+09:00,C-1,10,2,12
2021-11-03T00:15:00+09:00,C-2,5,9,14
2021-11-03T00:30:00+09:00,C-1,2,0,2
2021-11-03T00:30:00+09:00,C-2,3,4,7
2021-11-03T00:45:00+09:00,C-1,0,0,0
2021-11-03T00:45:00+09:00,C-2,0,0,0
2021-11-03T05:45:00+09:00,C-1,35,7,42
2021-11-03T05:45:00+09:00,C-2,5,8,13
2021-11-03T06:00:00+09:00,C-1,71,25,96
2021-11-03T06:00:00+09:00,C-2,12,10,22
2021-11-03T06:15:00+09:00,C-1,136,75,211
2021-11-03T06:15:00+09:00,C-2,23,36,59
2021-11-03T06:30:00+09:00,C-1,217,76,293
2021-11-03T06:30:00+09:00,C-2,25,21,46
2021-11-03T06:45:00+09:00,C-1,222,58,280
2021-11-03T06:45:00+09:00,C-2,19,20,39
2021-11-03T07:00:00+09:00,C-1,265,80,345
2021-11-03T07:00:00+09:00,C-2,23,27,50
2021-11-03T07:15:00+09:00,C-1,322,118,440
2021-11-03T07:15:00+09:00,C-2,37,37,74
2021-11-03T07:30:00+09:00,C-1,321,104,425
2021-11-03T07:30:00+09:00,C-2,43,49,92
2021-11-03T07:45:00+09:00,C-1,388,203,591
2021-11-03T07:45:00+09:00,C-2,49,56,105
2021-11-03T08:00:00+09:00,C-1,467,275,742
2021-11-03T08:00:00+09:00,C-2,47,29,76
2021-11-03T08:15:00+09:00,C-1,490,292,782
2021-11-03T08:15:00+09:00,C-2,71,99,170
2021-11-03T08:30:00+09:00,C-1,539,332,871
2021-11-03T08:30:00+09:00,C-2,101,95,196
2021-11-03T08:45:00+09:00,C-1,523,272,795
2021-11-03T08:45:00+09:00,C-2,73,67,140
2021-11-03T09:00:00+09:00,C-1,538,356,894
2021-11-03T09:00:00+09:00,C-2,90,98,188
2021-11-03T09:15:00+09:00,C-1,597,366,963
2021-11-03T09:15:00+09:00,C-2,87,111,198
2021-11-03T09:30:00+09:00,C-1,607,404,1011
2021-11-03T09:30:00+09:00,C-2,106,136,242
2021-11-03T09:45:00+09:00,C-1,571,338,909
2021-11-03T09:45:00+09:00,C-2,153,136,289
2021-11-03T10:00:00+09:00,C-1,556,406,962
2021-11-03T10:00:00+09:00,C-2,205,161,366
2021-11-03T10:15:00+09:00,C-1,667,502,1169
2021-11-03T10:15:00+09:00,C-2,187,208,395
2021-11-03T10:30:00+09:00,C-1,634,494,1128
2021-11-03T10:30:00+09:00,C-2,206,240,446
2021-11-03T10:45:00+09:00,C-1,679,609,1288
2021-11-03T10:45:00+09:00,C-2,246,220,466
2021-11-03T11:00:00+09:00,C-1,746,618,1364
2021-11-03T11:00:00+09:00,C-2,281,259,540
2021-11-03T11:15:00+09:00,C-1,714,606,1320
2021-11-03T11:15:00+09:00,C-2,263,252,515
2021-11-03T11:30:00+09:00,C-1,730,641,1371
2021-11-03T11:30:00+09:00,C-2,220,244,464
2021-11-03T11:45:00+09:00,C-1,736,584,1320
2021-11-03T11:45:00+09:00,C-2,233,246,479
2021-11-03T12:00:00+09:00,C-1,716,680,1396
2021-11-03T12:00:00+09:00,C-2,259,290,549
2021-11-03T12:15:00+09:00,C-1,706,715,1421
2021-11-03T12:15:00+09:00,C-2,303,287,590
2021-11-03T12:30:00+09:00,C-1,781,651,1432
2021-11-03T12:30:00+09:00,C-2,281,305,586
2021-11-03T12:45:00+09:00,C-1,664,740,1404
2021-11-03T12:45:00+09:00,C-2,319,307,626
2021-11-03T13:00:00+09:00,C-1,779,673,1452
2021-11-03T13:00:00+09:00,C-2,293,323,616
2021-11-03T13:15:00+09:00,C-1,695,661,1356
2021-11-03T13:15:00+09:00,C-2,300,266,566
2021-11-03T13:30:00+09:00,C-1,759,707,1466
2021-11-03T13:30:00+09:00,C-2,298,288,586
2021-11-03T13:45:00+09:00,C-1,255,229,484
2021-11-03T13:45:00+09:00,C-2,108,95,203
2021-11-03T14:00:00+09:00,C-1,741,694,1435
2021-11-03T14:00:00+09:00,C-2,281,307,588
2021-11-03T14:15:00+09:00,C-1,771,742,1513
2021-11-03T14:15:00+09:00,C-2,310,308,618
2021-11-03T14:30:00+09:00,C-1,487,440,927
2021-11-03T14:30:00+09:00,C-2,212,196,408
2021-11-03T14:45:00+09:00,C-1,521,487,1008
2021-11-03T14:45:00+09:00,C-2,195,225,420
2021-11-03T15:00:00+09:00,C-1,747,767,1514
2021-11-03T15:00:00+09:00,C-2,298,311,609
2021-11-03T15:15:00+09:00,C-1,729,701,1430
2021-11-03T15:15:00+09:00,C-2,292,335,627
2021-11-03T15:30:00+09:00,C-1,282,237,519
2021-11-03T15:30:00+09:00,C-2,102,121,223
2021-11-03T15:45:00+09:00,C-1,740,756,1496
2021-11-03T15:45:00+09:00,C-2,270,319,589
2021-11-03T16:00:00+09:00,C-1,773,649,1422
2021-11-03T16:00:00+09:00,C-2,312,335,647
2021-11-03T16:15:00+09:00,C-1,819,675,1494
2021-11-03T16:15:00+09:00,C-2,308,309,617
2021-11-03T16:30:00+09:00,C-1,792,651,1443
2021-11-03T16:30:00+09:00,C-2,271,317,588
2021-11-03T16:45:00+09:00,C-1,773,661,1434
2021-11-03T16:45:00+09:00,C-2,290,305,595
2021-11-03T17:00:00+09:00,C-1,776,719,1495
2021-11-03T17:00:00+09:00,C-2,271,289,560
2021-11-03T17:15:00+09:00,C-1,771,683,1454
2021-11-03T17:15:00+09:00,C-2,273,292,565
2021-11-03T17:30:00+09:00,C-1,818,661,1479
2021-11-03T17:30:00+09:00,C-2,274,253,527
2021-11-03T17:45:00+09:00,C-1,731,652,1383
2021-11-03T17:45:00+09:00,C-2,265,289,554
2021-11-03T18:00:00+09:00,C-1,737,699,1436
2021-11-03T18:00:00+09:00,C-2,262,226,488
2021-11-03T18:15:00+09:00,C-1,766,651,1417
2021-11-03T18:15:00+09:00,C-2,255,250,505
2021-11-03T18:30:00+09:00,C-1,767,584,1351
2021-11-03T18:30:00+09:00,C-2,250,217,467
2021-11-03T18:45:00+09:00,C-1,730,592,1322
2021-11-03T18:45:00+09:00,C-2,210,205,415
2021-11-03T19:00:00+09:00,C-1,694,511,1205
2021-11-03T19:00:00+09:00,C-2,163,178,341
2021-11-03T19:15:00+09:00,C-1,723,558,1281
2021-11-03T19:15:00+09:00,C-2,142,193,335
2021-11-03T19:30:00+09:00,C-1,640,544,1184
2021-11-03T19:30:00+09:00,C-2,121,129,250
2021-11-03T19:45:00+09:00,C-1,634,503,1137
2021-11-03T19:45:00+09:00,C-2,122,114,236
2021-11-03T20:00:00+09:00,C-1,604,472,1076
2021-11-03T20:00:00+09:00,C-2,101,142,243
2021-11-03T20:15:00+09:00,C-1,624,451,1075
2021-11-03T20:15:00+09:00,C-2,124,98,222
2021-11-03T20:30:00+09:00,C-1,627,392,1019
2021-11-03T20:30:00+09:00,C-2,82,92,174
2021-11-03T20:45:00+09:00,C-1,548,384,932
2021-11-03T20:45:00+09:00,C-2,58,66,124
2021-11-03T21:00:00+09:00,C-1,577,330,907
2021-11-03T21:00:00+09:00,C-2,64,74,138
2021-11-03T21:15:00+09:00,C-1,526,284,810
2021-11-03T21:15:00+09:00,C-2,74,75,149
2021-11-03T21:30:00+09:00,C-1,504,221,725
2021-11-03T21:30:00+09:00,C-2,55,59,114
2021-11-03T21:45:00+09:00,C-1,424,206,630
2021-11-03T21:45:00+09:00,C-2,29,25,54
2021-11-03T22:00:00+09:00,C-1,385,165,550
2021-11-03T22:00:00+09:00,C-2,32,30,62
2021-11-03T22:15:00+09:00,C-1,382,132,514
2021-11-03T22:15:00+09:00,C-2,42,38,80
2021-11-03T22:30:00+09:00,C-1,334,136,470
2021-11-03T22:30:00+09:00,C-2,28,27,55
2021-11-03T22:45:00+09:00,C-1,318,109,427
2021-11-03T22:45:00+09:00,C-2,14,17,31
2021-11-03T23:00:00+09:00,C-1,290,86,376
2021-11-03T23:00:00+09:00,C-2,13,21,34
2021-11-03T23:15:00+09:00,C-1,258,86,344
2021-11-03T23:15:00+09:00,C-2,26,29,55
2021-11-03T23:30:00+09:00,C-1,236,69,305
2021-11-03T23:30:00+09:00,C-2,16,12,28
2021-11-03T23:45:00+09:00,C-1,259,135,394
2021-11-03T23:45:00+09:00,C-2,8,26,34
2021-11-04T00:00:00+09:00,C-1,57,21,78
2021-11-04T00:00:00+09:00,C-2,17,12,29
2021-11-04T00:15:00+09:00,C-1,6,2,8
2021-11-04T00:15:00+09:00,C-2,2,5,7
2021-11-04T00:30:00+09:00,C-1,0,0,0
2021-11-04T00:30:00+09:00,C-2,10,7,17
2021-11-04T00:45:00+09:00,C-1,0,0,0
2021-11-04T00:45:00+09:00,C-2,0,0,0
2021-11-04T05:45:00+09:00,C-1,34,10,44
2021-11-04T05:45:00+09:00,C-2,4,1,5
2021-11-04T06:00:00+09:00,C-1,96,49,145
2021-11-04T06:00:00+09:00,C-2,13,5,18
2021-11-04T06:15:00+09:00,C-1,227,100,327
2021-11-04T06:15:00+09:00,C-2,43,47,90
2021-11-04T06:30:00+09:00,C-1,264,159,423
2021-11-04T06:30:00+09:00,C-2,33,40,73
2021-11-04T06:45:00+09:00,C-1,338,172,510
2021-11-04T06:45:00+09:00,C-2,29,34,63
2021-11-04T07:00:00+09:00,C-1,435,225,660
2021-11-04T07:00:00+09:00,C-2,43,59,102
2021-11-04T07:15:00+09:00,C-1,587,360,947
2021-11-04T07:15:00+09:00,C-2,61,74,135
2021-11-04T07:30:00+09:00,C-1,632,384,1016
2021-11-04T07:30:00+09:00,C-2,89,98,187
2021-11-04T07:45:00+09:00,C-1,769,562,1331
2021-11-04T07:45:00+09:00,C-2,126,132,258
2021-11-04T08:00:00+09:00,C-1,727,671,1398
2021-11-04T08:00:00+09:00,C-2,203,190,393
2021-11-04T08:15:00+09:00,C-1,795,731,1526
2021-11-04T08:15:00+09:00,C-2,267,246,513
2021-11-04T08:30:00+09:00,C-1,826,658,1484
2021-11-04T08:30:00+09:00,C-2,274,295,569
2021-11-04T08:45:00+09:00,C-1,845,631,1476
2021-11-04T08:45:00+09:00,C-2,211,219,430
2021-11-04T09:00:00+09:00,C-1,727,610,1337
2021-11-04T09:00:00+09:00,C-2,193,201,394
2021-11-04T09:15:00+09:00,C-1,742,572,1314
2021-11-04T09:15:00+09:00,C-2,219,183,402
2021-11-04T09:30:00+09:00,C-1,640,487,1127
2021-11-04T09:30:00+09:00,C-2,197,196,393
2021-11-04T09:45:00+09:00,C-1,615,511,1126
2021-11-04T09:45:00+09:00,C-2,156,227,383
2021-11-04T10:00:00+09:00,C-1,566,478,1044
2021-11-04T10:00:00+09:00,C-2,191,208,399
2021-11-04T10:15:00+09:00,C-1,604,504,1108
2021-11-04T10:15:00+09:00,C-2,177,187,364
2021-11-04T10:30:00+09:00,C-1,622,589,1211
2021-11-04T10:30:00+09:00,C-2,238,237,475
2021-11-04T10:45:00+09:00,C-1,717,543,1260
2021-11-04T10:45:00+09:00,C-2,245,270,515
2021-11-04T11:00:00+09:00,C-1,653,569,1222
2021-11-04T11:00:00+09:00,C-2,293,240,533
