﻿日付,駅名,乗車人員数
2023-10-17,大通（南北線）,39538
2023-10-17,大通（東西線）,19566
2023-10-17,大通（東豊線）,13765
2023-10-17,すすきの,12574
2023-10-18,さっぽろ（南北線）,50208
2023-10-18,さっぽろ（東豊線）,26720
2023-10-18,大通（南北線）,40718
2023-10-18,大通（東西線）,20181
2023-10-18,大通（東豊線）,14020
2023-10-18,すすきの,12897
2023-10-19,さっぽろ（南北線）,50096
2023-10-19,さっぽろ（東豊線）,26718
2023-10-19,大通（南北線）,40274
2023-10-19,大通（東西線）,20091
2023-10-19,大通（東豊線）,13876
2023-10-19,すすきの,13035
2023-10-20,さっぽろ（南北線）,55514
2023-10-20,さっぽろ（東豊線）,28508
2023-10-20,大通（南北線）,46667
2023-10-20,大通（東西線）,20963
2023-10-20,大通（東豊線）,15090
2023-10-20,すすきの,16330
2023-10-21,さっぽろ（南北線）,46561
2023-10-21,さっぽろ（東豊線）,19383
2023-10-21,大通（南北線）,42361
2023-10-21,大通（東西線）,15838
2023-10-21,大通（東豊線）,11588
2023-10-21,すすきの,17756
2023-10-22,さっぽろ（南北線）,35788
2023-10-22,さっぽろ（東豊線）,15244
2023-10-22,大通（南北線）,33107
2023-10-22,大通（東西線）,12119
2023-10-22,大通（東豊線）,8569
2023-10-22,すすきの,13923
2023-10-23,さっぽろ（南北線）,49404
2023-10-23,さっぽろ（東豊線）,26202
2023-10-23,大通（南北線）,39475
2023-10-23,大通（東西線）,19400
2023-10-23,大通（東豊線）,13553
2023-10-23,すすきの,12337
2023-10-24,さっぽろ（南北線）,48110
2023-10-24,さっぽろ（東豊線）,25770
2023-10-24,大通（南北線）,39706
2023-10-24,大通（東西線）,19213
2023-10-24,大通（東豊線）,13667
2023-10-24,すすきの,12663
2023-10-25,さっぽろ（南北線）,48927
2023-10-25,さっぽろ（東豊線）,27021
2023-10-25,大通（南北線）,41863
2023-10-25,大通（東西線）,20712
2023-10-25,大通（東豊線）,14948
2023-10-25,すすきの,13697
2023-10-26,さっぽろ（南北線）,48721
2023-10-26,さっぽろ（東豊線）,26180
2023-10-26,大通（南北線）,42063
2023-10-26,大通（東西線）,21265
2023-10-26,大通（東豊線）,15032
2023-10-26,すすきの,13391
2023-10-27,さっぽろ（南北線）,52554
2023-10-27,さっぽろ（東豊線）,26729
2023-10-27,大通（南北線）,46156
2023-10-27,大通（東西線）,22079
2023-10-27,大通（東豊線）,15295
2023-10-27,すすきの,15957
2023-10-28,さっぽろ（南北線）,44047
2023-10-28,さっぽろ（東豊線）,19593
2023-10-28,大通（南北線）,43052
2023-10-28,大通（東西線）,16523
2023-10-28,大通（東豊線）,11858
2023-10-28,すすきの,17964
2023-10-29,さっぽろ（南北線）,36116
2023-10-29,さっぽろ（東豊線）,15048
2023-10-29,大通（南北線）,34598
2023-10-29,大通（東西線）,12469
2023-10-29,大通（東豊線）,9125
2023-10-29,すすきの,14260
2023-10-30,さっぽろ（南北線）,47976
2023-10-30,さっぽろ（東豊線）,25581
2023-10-30,大通（南北線）,40501
2023-10-30,大通（東西線）,20037
2023-10-30,大通（東豊線）,14074
2023-10-30,すすきの,12475
2023-10-31,さっぽろ（南北線）,48469
2023-10-31,さっぽろ（東豊線）,26092
2023-10-31,大通（南北線）,42768
2023-10-31,大通（東西線）,20422
2023-10-31,大通（東豊線）,14419
2023-10-31,すすきの,12814
