﻿date,time,code,name,status,ja-jp,en,zh-cn,zh-tw,ko-kr,note
2021-02-01,16:40:01,09,大倉山展望台リフト,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、終日運休となっています。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2021-02-01,16:50:02,09,大倉山展望台リフト,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、終日運休となっています。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2021-02-01,17:00:01,09,大倉山展望台リフト,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、終日運休となっています。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2021-02-01,17:10:01,09,大倉山展望台リフト,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、終日運休となっています。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2021-02-01,17:20:02,09,大倉山展望台リフト,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、終日運休となっています。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2021-02-01,17:30:01,09,大倉山展望台リフト,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、終日運休となっています。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2021-02-01,17:40:01,09,大倉山展望台リフト,99,その他,Other,其他,其他,기타,"{""detail"":[{""lang"":""ja"",""text"":""その他、運行に影響が発生している可能性があります。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""部分運行可能受到影響。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2021-02-01,17:50:01,09,大倉山展望台リフト,99,その他,Other,其他,其他,기타,"{""detail"":[{""lang"":""ja"",""text"":""その他、運行に影響が発生している可能性があります。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""部分運行可能受到影響。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2021-02-01,18:00:01,09,大倉山展望台リフト,99,その他,Other,其他,其他,기타,"{""detail"":[{""lang"":""ja"",""text"":""その他、運行に影響が発生している可能性があります。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""部分運行可能受到影響。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2021-02-01,18:10:01,09,大倉山展望台リフト,99,その他,Other,其他,其他,기타,"{""detail"":[{""lang"":""ja"",""text"":""その他、運行に影響が発生している可能性があります。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""部分運行可能受到影響。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2021-02-01,18:20:01,09,大倉山展望台リフト,99,その他,Other,其他,其他,기타,"{""detail"":[{""lang"":""ja"",""text"":""その他、運行に影響が発生している可能性があります。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""部分運行可能受到影響。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2021-02-01,18:30:02,09,大倉山展望台リフト,99,その他,Other,其他,其他,기타,"{""detail"":[{""lang"":""ja"",""text"":""その他、運行に影響が発生している可能性があります。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""部分運行可能受到影響。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2021-02-01,18:40:01,09,大倉山展望台リフト,99,その他,Other,其他,其他,기타,"{""detail"":[{""lang"":""ja"",""text"":""その他、運行に影響が発生している可能性があります。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""部分運行可能受到影響。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2021-02-01,18:50:01,09,大倉山展望台リフト,99,その他,Other,其他,其他,기타,"{""detail"":[{""lang"":""ja"",""text"":""その他、運行に影響が発生している可能性があります。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""部分運行可能受到影響。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2021-02-01,19:00:01,09,大倉山展望台リフト,99,その他,Other,其他,其他,기타,"{""detail"":[{""lang"":""ja"",""text"":""その他、運行に影響が発生している可能性があります。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""部分運行可能受到影響。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2021-02-01,19:10:01,09,大倉山展望台リフト,99,その他,Other,其他,其他,기타,"{""detail"":[{""lang"":""ja"",""text"":""その他、運行に影響が発生している可能性があります。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""部分運行可能受到影響。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2021-02-01,19:20:01,09,大倉山展望台リフト,99,その他,Other,其他,其他,기타,"{""detail"":[{""lang"":""ja"",""text"":""その他、運行に影響が発生している可能性があります。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""部分運行可能受到影響。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2021-02-01,19:30:02,09,大倉山展望台リフト,99,その他,Other,其他,其他,기타,"{""detail"":[{""lang"":""ja"",""text"":""その他、運行に影響が発生している可能性があります。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""部分運行可能受到影響。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2021-02-01,19:40:01,09,大倉山展望台リフト,99,その他,Other,其他,其他,기타,"{""detail"":[{""lang"":""ja"",""text"":""その他、運行に影響が発生している可能性があります。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""部分運行可能受到影響。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2021-02-01,19:50:02,09,大倉山展望台リフト,99,その他,Other,其他,其他,기타,"{""detail"":[{""lang"":""ja"",""text"":""その他、運行に影響が発生している可能性があります。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""部分運行可能受到影響。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
2021-02-01,20:00:01,09,大倉山展望台リフト,99,その他,Other,其他,其他,기타,"{""detail"":[{""lang"":""ja"",""text"":""その他、運行に影響が発生している可能性があります。詳細は札幌大倉山展望台のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Some services may be affected. For details, please check the Okurayama Viewing Point website.""},{""lang"":""zhcn"",""text"":""部分运行可能受到影响。详情请通过札幌大仓山展望台网站进行确认。""},{""lang"":""zhtw"",""text"":""部分運行可能受到影響。詳情請至札幌大倉山展望台網站進行確認。""},{""lang"":""ko"",""text"":""일부 운행에 영향을 미치는 일이 생겼을 가능성이 있습니다. 상세 정보는 삿포로 오쿠라야마 전망대의 웹사이트에서 확인해 주십시오.""}]}"
