﻿,全市（総数）,全市（男）,全市（女）,中央（総数）,中央（男）,中央（女）,北（総数）,北（男）,北（女）,東（総数）,東（男）,東（女）,白石（総数）,白石（男）,白石（女）,厚別（総数）,厚別（男）,厚別（女）,豊平（総数）,豊平（男）,豊平（女）,清田（総数）,清田（男）,清田（女）,南（総数）,南（男）,南（女）,西（総数）,西（男）,西（女）,手稲（総数）,手稲（男）,手稲（女）
在留資格・中長期在留者・技能実習3号ロ,238,124,114,6,3,3,12,11,1,31,28,3,53,38,15,25,5,20,40,8,32,11,6,5,4,4,0,42,10,32,14,11,3
在留資格・中長期在留者・介護,17,10,7,4,2,2,0,0,0,1,1,0,1,0,1,1,0,1,1,1,0,0,0,0,3,2,1,5,3,2,1,1,0
在留資格・中長期在留者・文化活動,22,13,9,5,2,3,13,8,5,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
在留資格・中長期在留者・留学,2164,1164,1000,307,180,127,1230,617,613,239,143,96,33,22,11,30,17,13,158,90,68,79,52,27,49,19,30,31,20,11,8,4,4
在留資格・中長期在留者・研修,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・家族滞在,958,387,571,194,79,115,196,78,118,188,77,111,69,23,46,51,21,30,99,38,61,17,10,7,69,26,43,54,22,32,21,13,8
在留資格・中長期在留者・特定活動,434,236,198,72,27,45,72,52,20,32,23,9,80,53,27,24,6,18,27,16,11,6,5,1,30,11,19,56,19,37,35,24,11
在留資格・中長期在留者・日本人の配偶者等,862,491,371,218,133,85,111,57,54,99,61,38,64,36,28,40,20,20,103,51,52,30,15,15,75,52,23,79,47,32,43,19,24
在留資格・中長期在留者・永住者の配偶者等,111,48,63,19,7,12,17,9,8,25,11,14,9,1,8,3,1,2,9,4,5,13,6,7,7,4,3,7,4,3,2,1,1
在留資格・中長期在留者・定住者,203,100,103,48,24,24,23,9,14,33,19,14,14,8,6,16,9,7,24,8,16,11,8,3,11,5,6,7,3,4,16,7,9
在留資格・中長期在留者・特定技能1号,158,79,79,12,4,8,14,7,7,22,21,1,39,23,16,7,4,3,7,5,2,5,3,2,12,6,6,29,4,25,11,2,9
在留資格・中長期在留者・特定技能2号,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・高度専門職1号イ,38,25,13,3,2,1,26,15,11,4,4,0,0,0,0,1,0,1,3,3,0,0,0,0,0,0,0,1,1,0,0,0,0
在留資格・中長期在留者・高度専門職1号ロ,43,21,22,10,4,6,11,5,6,8,4,4,2,2,0,2,1,1,5,2,3,0,0,0,2,1,1,2,2,0,1,0,1
在留資格・中長期在留者・高度専門職1号ハ,5,5,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・高度専門職2号,5,1,4,1,0,1,2,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0
在留資格・中長期在留者・永住者,3225,1459,1766,739,344,395,435,205,230,407,169,238,231,93,138,265,125,140,331,133,198,147,65,82,220,105,115,294,144,150,156,76,80
在留資格・特別永住者,1558,831,727,345,200,145,123,68,55,157,75,82,188,104,84,52,29,23,281,151,130,210,95,115,57,27,30,110,66,44,35,16,19
在留資格・一時庇護許可者,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・仮滞在許可者,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・出生による経過滞在者,3,2,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・国籍喪失による経過滞在者,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
