﻿項目,2011年度の実数(百万円),2012年度の実数(百万円),2013年度の実数(百万円),2014年度の実数(百万円),2015年度の実数(百万円),2016年度の実数(百万円),2017年度の実数(百万円),2018年度の実数(百万円),2019年度の実数(百万円),2020年度の実数(百万円)
1.市民雇用者報酬,3721241,3762469,3785607,3811953,3859287,3965774,4091667,4234367,4300119,4296199
1.(1)賃金・俸給,3217748,3249341,3257022,3263415,3290192,3378874,3487735,3615614,3665491,3663291
1.(2)雇主の社会負担,503493,513128,528585,548538,569095,586900,603932,618753,634628,632908
1.(2)a雇主の現実社会負担,481016,489015,502260,521507,534296,550769,573097,587180,607202,618794
1.(2)b雇主の帰属社会負担,22477,24113,26325,27031,34799,36131,30835,31573,27426,14114
2.財産所得(非企業部門),260637,273521,279962,288246,282728,271075,280712,291152,254641,245315
2.a受取,284511,296663,302439,311688,303159,289364,296747,304418,267046,257583
2.b支払,23874,23142,22477,23442,20431,18289,16035,13266,12405,12268
2.(1)一般政府(地方政府等),-5986,-5528,-5125,-3764,-1951,-685,883,3097,3480,2319
2.(1)a受取,9510,10084,10022,10185,10457,10631,10842,11286,11310,10805
2.(1)b支払,15496,15612,15147,13949,12408,11316,9959,8189,7830,8486
2.(2)家計,262195,274987,280977,287913,280677,267545,275005,282916,246506,238368
2.(2)①利子,45261,35430,31902,29832,26702,26515,29774,35242,38175,26846
2.(2)①a受取,53091,42498,38776,38459,33835,32806,35232,39648,41906,29988
2.(2)①b支払(消費者負債利子),7830,7068,6874,8627,7133,6291,5458,4406,3731,3142
2.(2)②配当(受取),32461,46616,50417,63462,65395,62140,64366,73129,46295,51383
2.(2)③その他の投資所得(受取),140434,148622,154535,149431,138148,126889,126102,125985,119532,115178
2.(2)④賃貸料(受取),44039,44319,44123,45188,50432,52001,54763,48560,42504,44961
2.(3)対家計民間非営利団体,4428,4062,4110,4097,4002,4215,4824,5139,4655,4628
2.(3)a受取,4976,4524,4566,4963,4892,4897,5442,5810,5499,5268
2.(3)b支払,548,462,456,866,890,682,618,671,844,640
3.企業所得,1098694,1089881,1262259,1247318,1330501,1271609,1275401,1194720,1183581,793244
3.(1)民間法人企業,630308,621186,775378,784936,827874,804115,805313,745127,743992,356615
3.(2)公的企業,39592,40619,38748,31810,41826,30938,29369,20366,19207,19516
3.(3)個人企業,428794,428076,448133,430572,460801,436556,440719,429227,420382,417113
3.(3)a農林水産業,1643,1780,1705,1589,2083,2331,2374,1919,1831,1706
3.(3)bその他の産業(非農林水産・非金融),144610,141516,165201,158136,185790,160742,165132,152977,144702,140063
3.(3)c持ち家,282541,284780,281227,270847,272928,273483,273213,274331,273849,275344
4.市民所得(要素費用表示),5080572,5125871,5327828,5347517,5472516,5508458,5647780,5720239,5738341,5334758
5.生産･輸入品に課される税(控除)補助金(地方政府),156495,149517,151650,153437,153546,154844,156946,157603,161031,149019
6.市民所得(第１次所得バランス),5237067,5275388,5479478,5500954,5626062,5663302,5804726,5877842,5899372,5483777
7.経常移転の受取(純),266263,242560,192910,164475,227878,219669,290765,236540,260262,574584
7.(1)非金融法人企業及び金融機関,-154432,-188744,-217263,-225255,-228446,-231012,-259056,-263012,-250514,-130275
7.(2)一般政府(地方政府等),454366,474887,482317,495925,565551,578550,713220,676144,691611,568104
7.(3)家計(個人企業を含む),-126446,-152888,-178511,-221726,-234411,-263539,-298234,-307586,-310677,-23922
7.(4)対家計民間非営利団体,92775,109305,106367,115531,125184,135670,134835,130994,129842,160677
8.市民可処分所得,5503330,5517948,5672388,5665429,5853940,5882971,6095491,6114382,6159634,6058361
8.(1)非金融法人企業及び金融機関,515468,473061,596863,591491,641254,604041,575626,502481,512685,245856
8.(2)一般政府(地方政府等),604875,618876,628842,645598,717146,732709,871049,836844,856122,719442
8.(3)家計(個人企業を含む),4285784,4312644,4336206,4308712,4366354,4406336,4509157,4638924,4656330,4927758
8.(4)対家計民間非営利団体,97203,113367,110477,119628,129186,139885,139659,136133,134497,165305
(参考)市民総所得(市場価格表示),6805983,6828807,7053618,7181325,7390497,7431223,7623879,7738399,7783940,7404843
