﻿日付,駅名,乗車人員数
2023-12-16,大通（東西線）,18741
2023-12-16,大通（東豊線）,14031
2023-12-16,すすきの,25333
2023-12-17,さっぽろ（南北線）,39920
2023-12-17,さっぽろ（東豊線）,16734
2023-12-17,大通（南北線）,39829
2023-12-17,大通（東西線）,14120
2023-12-17,大通（東豊線）,10294
2023-12-17,すすきの,18726
2023-12-18,さっぽろ（南北線）,54869
2023-12-18,さっぽろ（東豊線）,28891
2023-12-18,大通（南北線）,46294
2023-12-18,大通（東西線）,21193
2023-12-18,大通（東豊線）,15809
2023-12-18,すすきの,17220
2023-12-19,さっぽろ（南北線）,56274
2023-12-19,さっぽろ（東豊線）,29760
2023-12-19,大通（南北線）,48901
2023-12-19,大通（東西線）,21831
2023-12-19,大通（東豊線）,16446
2023-12-19,すすきの,17991
2023-12-20,さっぽろ（南北線）,56118
2023-12-20,さっぽろ（東豊線）,29086
2023-12-20,大通（南北線）,49178
2023-12-20,大通（東西線）,22373
2023-12-20,大通（東豊線）,16612
2023-12-20,すすきの,18425
2023-12-21,さっぽろ（南北線）,57530
2023-12-21,さっぽろ（東豊線）,29318
2023-12-21,大通（南北線）,50089
2023-12-21,大通（東西線）,22360
2023-12-21,大通（東豊線）,16690
2023-12-21,すすきの,19131
2023-12-22,さっぽろ（南北線）,61918
2023-12-22,さっぽろ（東豊線）,30070
2023-12-22,大通（南北線）,55930
2023-12-22,大通（東西線）,23758
2023-12-22,大通（東豊線）,17297
2023-12-22,すすきの,23121
2023-12-23,さっぽろ（南北線）,54318
2023-12-23,さっぽろ（東豊線）,22518
2023-12-23,大通（南北線）,50462
2023-12-23,大通（東西線）,19043
2023-12-23,大通（東豊線）,14074
2023-12-23,すすきの,24683
2023-12-24,さっぽろ（南北線）,46680
2023-12-24,さっぽろ（東豊線）,18790
2023-12-24,大通（南北線）,43952
2023-12-24,大通（東西線）,16772
2023-12-24,大通（東豊線）,11795
2023-12-24,すすきの,21144
2023-12-25,さっぽろ（南北線）,60382
2023-12-25,さっぽろ（東豊線）,29113
2023-12-25,大通（南北線）,53451
2023-12-25,大通（東西線）,25290
2023-12-25,大通（東豊線）,17883
2023-12-25,すすきの,20350
2023-12-26,さっぽろ（南北線）,58686
2023-12-26,さっぽろ（東豊線）,27950
2023-12-26,大通（南北線）,50503
2023-12-26,大通（東西線）,22347
2023-12-26,大通（東豊線）,16357
2023-12-26,すすきの,21649
2023-12-27,さっぽろ（南北線）,58375
2023-12-27,さっぽろ（東豊線）,27407
2023-12-27,大通（南北線）,50783
2023-12-27,大通（東西線）,22136
2023-12-27,大通（東豊線）,16292
2023-12-27,すすきの,22644
2023-12-28,さっぽろ（南北線）,57361
2023-12-28,さっぽろ（東豊線）,25584
2023-12-28,大通（南北線）,51760
2023-12-28,大通（東西線）,21190
2023-12-28,大通（東豊線）,15369
2023-12-28,すすきの,25321
2023-12-29,さっぽろ（南北線）,46328
2023-12-29,さっぽろ（東豊線）,19096
2023-12-29,大通（南北線）,43211
2023-12-29,大通（東西線）,15650
2023-12-29,大通（東豊線）,11218
2023-12-29,すすきの,24128
2023-12-30,さっぽろ（南北線）,39218
2023-12-30,さっぽろ（東豊線）,15391
2023-12-30,大通（南北線）,34547
2023-12-30,大通（東西線）,11415
2023-12-30,大通（東豊線）,8614
2023-12-30,すすきの,20744
2023-12-31,さっぽろ（南北線）,27155
2023-12-31,さっぽろ（東豊線）,10417
2023-12-31,大通（南北線）,20267
2023-12-31,大通（東西線）,7470
2023-12-31,大通（東豊線）,5471
2023-12-31,すすきの,13063
