投票区名,投票所名1,設置No,設置場所住所,設置場所名称1
第9投票区,しらかば台小学校,09-03,豊平区月寒東４条１８丁目,しらかば台小学校校門前
第9投票区,しらかば台小学校,09-04,豊平区月寒東４条１６丁目,東月寒２号公園
第9投票区,しらかば台小学校,09-05,豊平区月寒東４条１８丁目,東月寒みのり公園
第9投票区,しらかば台小学校,09-06,豊平区月寒東４条１８丁目,東月寒緑地
第9投票区,しらかば台小学校,09-07,豊平区月寒東４条１７丁目,東月寒台公園
第9投票区,しらかば台小学校,09-08,豊平区月寒東５条１５丁目,東北通三角公園
第10投票区,中の島小学校,10-01,豊平区平岸１条２丁目,平岸ポプラ公園
第10投票区,中の島小学校,10-02,豊平区平岸１条３丁目,独立行政法人土木研究所寒地土木研究所
第10投票区,中の島小学校,10-03,豊平区中の島２条１丁目,中の島小学校グラウンド前
第10投票区,中の島小学校,10-04,豊平区平岸１条４丁目,平岸みはらし公園
第10投票区,中の島小学校,10-05,豊平区平岸１条２丁目,平岸木の花ホップ公園
第10投票区,中の島小学校,10-06,豊平区平岸２条４丁目,新木の花団地
第10投票区,中の島小学校,10-07,豊平区平岸２条４丁目,風の子公園
第10投票区,中の島小学校,10-08,豊平区平岸１条６丁目,ＫＫＲ札幌医療センター
第11投票区,美園小学校,11-01,豊平区美園９条５丁目,南美園公園
第11投票区,美園小学校,11-02,豊平区美園９条２丁目,美園さかえ公園
第11投票区,美園小学校,11-03,豊平区平岸５条７丁目,美園小学校校門横
第11投票区,美園小学校,11-04,豊平区平岸４条７丁目,いなほ公園
第11投票区,美園小学校,11-05,豊平区平岸５条７丁目,平園公園
第11投票区,美園小学校,11-06,豊平区平岸３条７丁目,夕やけ公園
第11投票区,美園小学校,11-07,豊平区美園１０条８丁目,月寒公園駐車場前
第11投票区,美園小学校,11-08,豊平区美園１０条４丁目,分離帯植樹三角地帯
第12投票区,月寒小学校,12-01,豊平区月寒西２条５丁目,月寒小学校校門横
第12投票区,月寒小学校,12-02,豊平区月寒西２条５丁目,月寒小学校プール前
第12投票区,月寒小学校,12-03,豊平区月寒西２条７丁目,平和公園西側
第12投票区,月寒小学校,12-04,豊平区月寒西２条７丁目,平和公園東側
第12投票区,月寒小学校,12-05,豊平区月寒西２条４丁目,月寒公園東側
第12投票区,月寒小学校,12-06,豊平区月寒西１条２丁目,グループホームコマクサの家横
第12投票区,月寒小学校,12-07,豊平区月寒西３条５丁目,月寒公園フェンス
第13投票区,あやめ野小学校,13-01,豊平区月寒東２条１０丁目,市営住宅月寒団地Ｂ５号棟前
第13投票区,あやめ野小学校,13-02,豊平区月寒東１条１１丁目,市営住宅月寒団地Ａ２号棟横
第13投票区,あやめ野小学校,13-03,豊平区月寒東１条１１丁目,市営住宅月寒団地Ａ３号棟横
第13投票区,あやめ野小学校,13-04,豊平区月寒東１条９丁目,市営住宅月寒団地Ｃ２号棟前
第13投票区,あやめ野小学校,13-05,豊平区月寒東１条８丁目,月寒屋外競技場
第13投票区,あやめ野小学校,13-06,豊平区月寒西１条１１丁目,月寒みなみ公園
第13投票区,あやめ野小学校,13-07,豊平区月寒東１条１１丁目,あやめ野小学校校門横
第14投票区,羊丘小学校,14-01,豊平区月寒東２条１５丁目,羊ヶ丘１号公園
第14投票区,羊丘小学校,14-02,豊平区月寒東１条１６丁目,羊丘小学校校門横
第14投票区,羊丘小学校,14-03,豊平区羊ヶ丘１番地,中央バス停留所「日糧パン前」横
第14投票区,羊丘小学校,14-04,豊平区月寒東１条１６丁目,中央バス停留所「札幌ドーム」横
第14投票区,羊丘小学校,14-05,豊平区羊ヶ丘１番地,中央バス停留所「札幌ドーム」横
第14投票区,羊丘小学校,14-06,豊平区月寒東１条１５丁目,羊ヶ丘２号公園
第14投票区,羊丘小学校,14-07,豊平区月寒東１条１５丁目,羊ヶ丘３号公園
第14投票区,羊丘小学校,14-08,豊平区羊ヶ丘１番地,中央バス停「月寒東１条１９丁目」横
第14投票区,羊丘小学校,14-09,豊平区月寒東１条１８丁目,日糧製パン(株)駐車場前
第15投票区,東月寒中学校,15-01,豊平区月寒東２条１６丁目,東月寒団地公園
第15投票区,東月寒中学校,15-02,豊平区月寒東２条１８丁目,東月寒ひまわり公園
第15投票区,東月寒中学校,15-03,豊平区月寒東３条１８丁目,東月寒地区センター　
第15投票区,東月寒中学校,15-04,豊平区月寒東３条１８丁目,東月寒白ゆり公園
第15投票区,東月寒中学校,15-05,豊平区月寒東３条１８丁目,東月寒中学校校門横
第15投票区,東月寒中学校,15-06,豊平区月寒東２条２０丁目,豊平区体育館駐車場
第15投票区,東月寒中学校,15-07,豊平区月寒東３条１６丁目,北電前植樹三角地帯
第15投票区,東月寒中学校,15-08,豊平区月寒東３条１７丁目,東月寒南ヶ丘公園
第16投票区,中の島中学校,16-01,豊平区中の島２条２丁目,水産庁北海道さけますふ化場前
第16投票区,中の島中学校,16-02,豊平区中の島２条３丁目,中の島中学校校門横
第16投票区,中の島中学校,16-03,豊平区平岸１条８丁目,子じか公園
第16投票区,中の島中学校,16-04,豊平区中の島２条５丁目,中の島公園
第16投票区,中の島中学校,16-05,豊平区中の島２条６丁目,北海道科学大学高等学校総合体育館
第16投票区,中の島中学校,16-06,豊平区中の島１条６丁目,川島公園
第16投票区,中の島中学校,16-07,豊平区平岸１条８丁目,精進川前
第17投票区,平岸児童会館（平岸郷土史料館）,17-01,豊平区平岸３条９丁目,平岸七草公園
第17投票区,平岸児童会館（平岸郷土史料館）,17-02,豊平区平岸２条９丁目,平岸あさやけ公園
第17投票区,平岸児童会館（平岸郷土史料館）,17-03,豊平区平岸３条１１丁目,平岸あさがお公園
第17投票区,平岸児童会館（平岸郷土史料館）,17-04,豊平区平岸３条９丁目,平岸児童会館
第17投票区,平岸児童会館（平岸郷土史料館）,17-05,豊平区平岸１条１０丁目,平岸まつ葉公園
第17投票区,平岸児童会館（平岸郷土史料館）,17-06,豊平区平岸２条１０丁目,西友平岸店駐車場
第17投票区,平岸児童会館（平岸郷土史料館）,17-07,豊平区平岸３条１０丁目,地下鉄シェルター横
第17投票区,平岸児童会館（平岸郷土史料館）,17-08,豊平区平岸３条８丁目,平岸すずむし公園
第18投票区,東山小学校,18-01,豊平区平岸４条１１丁目,東山小学校北側
第18投票区,東山小学校,18-02,豊平区平岸４条１１丁目,東山小学校西側
第18投票区,東山小学校,18-03,豊平区平岸４条１１丁目,東山公園　東側
第18投票区,東山小学校,18-04,豊平区平岸４条１１丁目,東山公園西側
第18投票区,東山小学校,18-05,豊平区平岸４条１３丁目,平岸高台公園
第18投票区,東山小学校,18-06,豊平区平岸４条１２丁目,地下鉄シェルター下フェンス
第19投票区,陵陽中学校,19-01,豊平区平岸６条１１丁目,陵陽中学校校門横
第19投票区,陵陽中学校,19-02,豊平区平岸６条１１丁目,陵陽中学校南側
第19投票区,陵陽中学校,19-03,豊平区平岸６条１０丁目,豊平区役所
第19投票区,陵陽中学校,19-04,豊平区平岸５条１１丁目,平岸ぼうず山公園
第19投票区,陵陽中学校,19-05,豊平区平岸５条９丁目,山ばと公園
第19投票区,陵陽中学校,19-06,豊平区平岸７条１３丁目,平岸くるみ公園
第19投票区,陵陽中学校,19-07,豊平区美園１２条８丁目,アンパン道路沿フェンス
第19投票区,陵陽中学校,19-08,豊平区美園１１条７丁目,月寒公園ふれあい通り
第20投票区,南月寒小学校,20-01,豊平区月寒西４条８丁目,南月寒小学校校門横
第20投票区,南月寒小学校,20-02,豊平区西岡４条１丁目,西岡クローバー公園
第20投票区,南月寒小学校,20-03,豊平区西岡３条１丁目,市営住宅西岡北団地Ｎ-9号棟横
第20投票区,南月寒小学校,20-04,豊平区西岡１条２丁目,中央バス停留所「西岡２条１丁目」横
第20投票区,南月寒小学校,20-05,豊平区西岡３条１丁目,豊平区土木センター
第20投票区,南月寒小学校,20-06,豊平区西岡３条２丁目,市営住宅西岡南団地S７号棟横
第20投票区,南月寒小学校,20-07,豊平区西岡２条２丁目,配水センター・研修所用地
第20投票区,南月寒小学校,20-08,豊平区月寒西５条７丁目,月寒さくらんぼ公園
第21投票区,羊丘中学校,21-01,豊平区福住２条２丁目,福住小川公園
第21投票区,羊丘中学校,21-02,豊平区福住１条３丁目,羊丘中学校北側
第21投票区,羊丘中学校,21-03,豊平区福住１条４丁目,北海道信連事務センター
第21投票区,羊丘中学校,21-04,豊平区福住１条５丁目,福住みどり公園
第21投票区,羊丘中学校,21-05,豊平区西岡５条２丁目,西岡ひかり公園
第21投票区,羊丘中学校,21-06,豊平区福住１条１丁目,国道３６号線望月橋柵
第21投票区,羊丘中学校,21-07,豊平区西岡５条１丁目,協和公園
第21投票区,羊丘中学校,21-08,豊平区西岡４条２丁目,西岡みつば公園
第22投票区,平岸西小学校,22-01,豊平区中の島１条８丁目,ＪＣＨＯ北海道病院駐車場
第22投票区,平岸西小学校,22-02,豊平区中の島２条８丁目,中の島かつら公園
第22投票区,平岸西小学校,22-03,豊平区中の島２条７丁目,精進河畔公園
第22投票区,平岸西小学校,22-04,豊平区平岸１条１６丁目,精進河畔公園
第22投票区,平岸西小学校,22-05,豊平区平岸１条１５丁目,平岸西小学校校門横
第22投票区,平岸西小学校,22-06,豊平区平岸１条１８丁目,天神山緑地
第22投票区,平岸西小学校,22-07,豊平区平岸１条１５丁目,平岸西小学校グラウンドフェンス
第23投票区,平岸中学校,23-01,豊平区中の島１条１２丁目,中の島なかよし公園
第23投票区,平岸中学校,23-02,豊平区中の島２条１０丁目,滝の島公園
第23投票区,平岸中学校,23-03,豊平区中の島１条１０丁目,豊島公園
第23投票区,平岸中学校,23-04,豊平区中の島２条１０丁目,中の島２条第２アパート前空き地
第23投票区,平岸中学校,23-05,豊平区中の島１条１２丁目,豊見公園
第23投票区,平岸中学校,23-06,豊平区平岸１条２１丁目,平岸中学校グラウンドフェンス
第23投票区,平岸中学校,23-07,豊平区平岸１条２１丁目,平岸中学校校門前
第24投票区,平岸小学校,24-01,豊平区平岸２条１２丁目,平岸太陽公園
第24投票区,平岸小学校,24-02,豊平区平岸２条１４丁目,平岸小学校校門横
第24投票区,平岸小学校,24-03,豊平区平岸２条１４丁目,平岸小学校グラウンドフェンス
第24投票区,平岸小学校,24-04,豊平区平岸３条１２丁目,地下鉄シェルター下フェンス
第24投票区,平岸小学校,24-05,豊平区平岸３条１７丁目,地下鉄シェルター下フェンス
第24投票区,平岸小学校,24-06,豊平区平岸４条１４丁目,地下鉄シェルター下
第24投票区,平岸小学校,24-07,豊平区平岸３条１４丁目,平岸ひよっこ公園
第24投票区,平岸小学校,24-08,豊平区平岸２条１５丁目,平岸ばら公園
第25投票区,平岸高台小学校,25-01,豊平区平岸３条１８丁目,平岸はらっぱ公園
第25投票区,平岸高台小学校,25-02,豊平区平岸７条１６丁目,澄川通沿フェンス
第25投票区,平岸高台小学校,25-03,豊平区平岸４条１８丁目,札幌市子ども発達支援
第25投票区,平岸高台小学校,25-04,豊平区平岸５条１８丁目,澄川通信号付近フェンス
第25投票区,平岸高台小学校,25-05,豊平区平岸５条１８丁目,平岸高台小学校北側
第25投票区,平岸高台小学校,25-06,豊平区平岸７条１８丁目,平岸南むつみ公園
第25投票区,平岸高台小学校,25-07,豊平区平岸５条１５丁目,平岸霊園
第26投票区,西岡北小学校,26-01,豊平区西岡２条５丁目,中央バス停「西岡１条５丁目」横
第26投票区,西岡北小学校,26-02,豊平区西岡３条６丁目,西岡図書館
第26投票区,西岡北小学校,26-03,豊平区西岡２条５丁目,西岡トム公園
第26投票区,西岡北小学校,26-04,豊平区西岡２条３丁目,西岡さんかく公園
第26投票区,西岡北小学校,26-05,豊平区西岡３条７丁目,札幌大学正門横
第26投票区,西岡北小学校,26-06,豊平区西岡３条６丁目,西岡北小学校校門横
第26投票区,西岡北小学校,26-07,豊平区西岡４条５丁目,大和第一公園
第26投票区,西岡北小学校,26-08,豊平区西岡１条３丁目,西岡木の実公園
第27投票区,福住小学校,27-01,豊平区福住３条５丁目,福住小学校校門横
第27投票区,福住小学校,27-02,豊平区福住３条５丁目,福住小学校北側
第27投票区,福住小学校,27-03,豊平区福住２条６丁目,福住中央公園
第27投票区,福住小学校,27-04,豊平区福住２条７丁目,福住ふれあい公園
第27投票区,福住小学校,27-05,豊平区福住３条８丁目,望羊公園
第27投票区,福住小学校,27-06,豊平区福住３条７丁目,福住ひまわり公園
第27投票区,福住小学校,27-07,豊平区福住１条７丁目,福住中央ちびっこ公園
第28投票区,西岡小学校,28-01,豊平区西岡３条８丁目,西岡のぞみ公園
第28投票区,西岡小学校,28-02,豊平区西岡２条９丁目,西岡小学校東側
第28投票区,西岡小学校,28-03,豊平区西岡２条９丁目,西岡小学校西側
第28投票区,西岡小学校,28-04,豊平区西岡３条１０丁目,西岡ぬまた公園
第28投票区,西岡小学校,28-05,豊平区西岡３条９丁目,北斗しらゆり公園
第28投票区,西岡小学校,28-06,豊平区西岡２条９丁目,西岡すみれ公園
第28投票区,西岡小学校,28-07,豊平区西岡１条９丁目,北斗ひまわり公園
第29投票区,西岡福住地区センター,29-01,豊平区西岡４条８丁目,西岡高台ポンプ場配水池用地
第29投票区,西岡福住地区センター,29-02,豊平区福住１条９丁目,福住グリーン公園
第29投票区,西岡福住地区センター,29-03,豊平区福住２条９丁目,福住夕陽ヶ丘公園
第29投票区,西岡福住地区センター,29-04,豊平区福住３条１０丁目,福住ひつじ公園
第29投票区,西岡福住地区センター,29-05,豊平区西岡４条１０丁目,西岡あかしや公園
第29投票区,西岡福住地区センター,29-06,豊平区福住３条１２丁目,福住なかよし公園
第29投票区,西岡福住地区センター,29-07,豊平区福住２条１０丁目,福住コスモス公園
第30投票区,西岡南小学校,30-01,豊平区西岡４条１２丁目,西岡南小学校
第30投票区,西岡南小学校,30-02,豊平区西岡３条１２丁目,西岡中学校プール前
第30投票区,西岡南小学校,30-03,豊平区西岡５条１１丁目,西岡ライラック公園
第30投票区,西岡南小学校,30-04,豊平区西岡４条１３丁目,西岡あおば公園
第30投票区,西岡南小学校,30-05,豊平区西岡,中央バス西岡車庫横
第30投票区,西岡南小学校,30-06,豊平区西岡１条１１丁目,西岡めぐみ公園
第30投票区,西岡南小学校,30-07,豊平区西岡４条１３丁目,西岡ふたば公園
第30投票区,西岡南小学校,30-08,豊平区西岡５条１２丁目,西岡みどり公園
第30投票区,西岡南小学校,30-09,豊平区西岡３条１３丁目,西岡あすなろ公園
第31投票区,月寒公民館,31-01,豊平区月寒西１条９丁目,札幌第一高等学校
第31投票区,月寒公民館,31-02,豊平区月寒西１条１０丁目,月寒月羊公園
第31投票区,月寒公民館,31-03,豊平区月寒中央通７丁目,月寒公民館
第31投票区,月寒公民館,31-04,豊平区月寒東１条７丁目,市営住宅月寒集会所前
第31投票区,月寒公民館,31-05,豊平区月寒中央通７丁目,つきさっぷ中央公園
第31投票区,月寒公民館,31-06,豊平区月寒東１条７丁目,札幌市自転車駐車場（水源池通側）
