﻿まちづくりセンター,総数,総数(年少人口),0～4歳(年少人口),5～9歳(年少人口),10～14歳(年少人口),総数(生産年齢人口),15～19歳(生産年齢人口),20～24歳(生産年齢人口),25～29歳(生産年齢人口),30～34歳(生産年齢人口),35～39歳(生産年齢人口),40～44歳(生産年齢人口),45～49歳(生産年齢人口),50～54歳(生産年齢人口),55～59歳(生産年齢人口),60～64歳(生産年齢人口),総数(老年人口),65～69歳(老年人口),70～74歳(老年人口),75～79歳(老年人口),80～84歳(老年人口),85歳以上(老年人口),割合の総数(％),年少人口(％),生産年齢人口(％),老年人口(％),平均年齢（歳）
東白石,28804,2569,883,800,886,21133,1072,2017,2970,2906,2672,2162,1905,1766,2098,1565,5102,1439,1351,1185,637,490,100.0,8.91890015275656,73.3682821830301,17.7128176642133,42.9508748784891
東札幌,20386,2173,798,746,629,15028,646,1199,1686,2309,2164,1733,1369,1314,1526,1082,3185,966,832,670,421,296,100.0,10.6592759737074,73.717256941038,15.6234670852546,42.0560678897282
菊水,22171,2332,903,725,704,15929,726,1546,2257,2246,2145,1611,1307,1242,1574,1275,3910,1045,977,833,598,457,100.0,10.5182445536963,71.8461052726535,17.6356501736503,42.4525506292003
北白石,36222,5071,1656,1633,1782,24417,1700,1931,2339,3036,3073,2653,2178,2248,2903,2356,6734,2142,1758,1394,791,649,100.0,13.9997791397493,67.409309259566,18.5909116006847,42.5655678869196
北東白石,19706,2700,826,946,928,13431,1019,1051,1129,1535,1536,1194,1163,1347,1944,1513,3575,1217,881,626,425,426,100.0,13.7014107378463,68.1569065259312,18.1416827362225,43.1948645082716
白石東,22505,2669,934,883,852,16238,982,1627,1903,2092,2060,1723,1537,1394,1641,1279,3598,1160,950,692,428,368,100.0,11.8595867584981,72.1528549211286,15.9875583203732,41.4940457676072
菊の里,14875,2231,820,729,682,10263,690,844,1110,1369,1359,1034,900,909,1160,888,2381,723,595,490,303,270,100.0,14.9983193277311,68.9949579831933,16.0067226890756,40.9176134453782
厚別区,129739,16517,4552,5540,6425,88722,7299,7806,7218,8577,9250,8846,9177,9752,11585,9212,24500,7723,6499,4962,3061,2255,100.0,12.7309444345956,68.3849883227094,18.884067242695,43.6068915283762
厚別中央,26247,3098,967,919,1212,18807,1401,1772,1991,2161,2075,1970,2002,1851,2053,1531,4342,1302,1157,896,564,423,100.0,11.8032537051854,71.6539033032347,16.54284299158,42.1724197051092
厚別南,36695,4869,1263,1662,1944,26014,2318,2360,1897,2334,2588,2775,3034,3130,3176,2402,5812,1772,1552,1220,756,512,100.0,13.2688377163101,70.8924921651451,15.8386701185448,42.3149066630331
厚別西,23417,3280,806,1141,1333,16421,1570,1562,1225,1276,1589,1628,1799,2088,2234,1450,3716,1153,927,782,457,397,100.0,14.0069180509886,70.1242686936841,15.8688132553273,42.1277063671692
もみじ台,18394,2314,647,796,871,10890,855,828,808,1145,1169,918,836,1008,1634,1689,5190,1754,1436,976,615,409,100.0,12.5801891921279,59.2040882896597,28.2157225182125,47.4030662172448
青葉,8808,663,169,210,284,5318,332,369,389,513,512,437,456,509,921,880,2827,848,797,558,350,274,100.0,7.52724795640327,60.3769300635786,32.0958219800182,51.405199818347
厚別東,16178,2293,700,812,781,11272,823,915,908,1148,1317,1118,1050,1166,1567,1260,2613,894,630,530,319,240,100.0,14.1735690443813,69.6748671034739,16.1515638521449,42.443812584992
豊平区,207979,23890,7822,7923,8145,145340,8956,13603,16435,18266,17708,14877,13361,12787,16386,12961,38749,11290,10084,8076,5254,4045,100.0,11.4867366416802,69.882055399824,18.6312079584958,43.0693844090028
豊平,22732,2128,814,707,607,16496,772,1903,2166,2311,2097,1624,1382,1294,1658,1289,4108,1164,1039,851,608,446,100.0,9.36125285940524,72.5673060003519,18.0714411402428,42.7774502903396
美園,19986,2124,743,687,694,14491,738,1390,2042,2131,1868,1460,1297,1155,1391,1019,3371,886,853,718,516,398,100.0,10.6274392074452,72.5057540278195,16.8668067647353,41.9650255178625
月寒,35190,4539,1503,1428,1608,24692,1741,2077,2763,3115,3060,2667,2429,2239,2551,2050,5959,1774,1510,1217,818,640,100.0,12.8985507246377,70.1676612674055,16.9337880079568,41.8618925831202
平岸,23124,2157,787,707,663,16896,785,1913,2405,2495,2127,1602,1416,1319,1622,1212,4071,1123,1068,884,595,401,100.0,9.32797093928386,73.0669434353918,17.6050856253243,42.3534855561322
中の島,12863,1281,446,437,398,9122,466,895,1258,1220,1163,830,740,740,999,811,2460,720,690,502,298,250,100.0,9.95879654823914,70.9165824457747,19.1246210059862,43.3050998989349
西岡,28655,3369,934,1178,1257,18595,1446,1728,1453,1820,1872,1722,1684,1863,2823,2184,6691,2015,1759,1320,879,718,100.0,11.7571104519281,64.8926888850113,23.3502006630605,45.814814168557
福住,16058,2186,659,724,803,10704,776,775,872,1107,1280,1290,1085,1072,1335,1112,3168,885,766,692,476,349,100.0,13.6131523228297,66.658363432557,19.7284842446133,43.881305268402
東月寒,21134,2800,798,927,1075,14110,1061,1060,1139,1544,1747,1618,1411,1236,1765,1529,4224,1304,1136,871,496,417,100.0,13.248793413457,66.7644553799565,19.9867512065865,43.8079398126242
南平岸,28237,3306,1138,1128,1040,20234,1171,1862,2337,2523,2494,2064,1917,1869,2242,1755,4697,1419,1263,1021,568,426,100.0,11.7080426390906,71.6577540106952,16.6342033502143,42.2692035272869
清田区,114165,16188,4492,5429,6267,78837,7141,6989,6072,7158,7986,7937,8358,8897,10661,7638,19140,5933,4805,3841,2450,2111,100.0,14.179477072658,69.0553146761267,16.7652082512153,42.4032890991109
北野,22905,2873,885,966,1022,14883,1126,1173,1253,1538,1651,1433,1360,1508,2039,1802,5149,1593,1331,993,657,575,100.0,12.5431128574547,64.9770792403405,22.4798079022048,45.2265662519101
清田中央,18774,2739,910,924,905,12676,981,1039,986,1382,1357,1154,1130,1397,1850,1400,3359,1092,793,672,437,365,100.0,14.5893256631512,67.5189091296474,17.8917652072014,42.9352295728135
平岡,22229,3053,864,1060,1129,15743,1371,1473,1266,1308,1525,1514,1652,1877,2287,1470,3433,1051,907,736,412,327,100.0,13.7343110351343,70.8218993207072,15.4437896441585,42.1682711772909
清田,17525,2234,641,717,876,12069,989,1151,1083,1233,1218,1235,1233,1222,1566,1139,3222,969,771,633,446,403,100.0,12.7475035663338,68.867332382311,18.3851640513552,43.1577460770328
里塚･美しが丘,32732,5289,1192,1762,2335,23466,2674,2153,1484,1697,2235,2601,2983,2893,2919,1827,3977,1228,1003,807,498,441,100.0,16.1584993278749,71.6913112550409,12.1501894170842,39.878192594403
南区,149678,17069,4639,5624,6806,98876,8188,9297,8159,8770,9251,9381,10003,10718,13954,11155,33733,9790,8694,7100,4486,3663,100.0,11.4038135196889,66.0591402878179,22.5370461924932,45.5874944881679
真駒内,28000,3446,1028,1096,1322,18377,1555,2052,1856,1670,1724,1836,1858,1780,2275,1771,6177,1744,1705,1377,799,552,100.0,12.3071428571429,65.6321428571429,22.0607142857143,44.1188928571429
石山,11359,1137,314,366,457,7558,562,617,636,666,636,587,725,881,1221,1027,2664,711,684,522,394,353,100.0,10.009683951052,66.5375473193063,23.4527687296417,47.3897790298442
簾舞,5555,781,160,238,383,3608,386,285,219,261,352,449,420,404,451,381,1166,340,311,233,157,125,100.0,14.0594059405941,64.950495049505,20.990099009901,44.1509450945095
藤野,20148,2378,534,758,1086,13025,1265,1097,876,940,1103,1221,1437,1529,1976,1581,4745,1417,1177,972,641,538,100.0,11.8026603136788,64.6466150486401,23.5507246376812,46.3482727814175
藻岩,37968,4564,1244,1543,1777,24973,2094,2243,1821,2166,2389,2332,2451,2761,3734,2982,8431,2599,2115,1648,1071,998,100.0,12.0206489675516,65.7738095238095,22.2055415086389,45.5605246523388
藻岩下,5504,668,189,243,236,3631,268,293,327,356,364,364,374,420,496,369,1205,313,305,298,175,114,100.0,12.1366279069767,65.9702034883721,21.8931686046512,45.1518895348837
澄川,28629,2780,865,926,989,19297,1305,1915,1850,2069,2002,1918,1895,1894,2405,2044,6552,1896,1786,1465,828,577,100.0,9.71043347654476,67.4036815816131,22.8858849418422,45.7122672814279
芸術の森地区,11015,1214,271,423,520,7461,698,670,506,565,607,605,762,945,1238,865,2340,630,502,491,359,358,100.0,11.0213345438039,67.7349069450749,21.2437585111212,46.1320472083522
定山渓,1500,101,34,31,36,946,55,125,68,77,74,69,81,104,158,135,453,140,109,94,62,48,100.0,6.73333333333333,63.0666666666667,30.2,50.3553333333333
西区,210010,25884,8440,8487,8957,143654,9650,11695,14021,16609,16699,14915,13875,14125,17906,14159,40472,12067,10347,8441,5394,4223,100.0,12.3251273748869,68.403409361459,19.2714632636541,43.6639350507119
八軒,19736,2670,878,849,943,13706,960,1027,1253,1561,1578,1560,1451,1344,1748,1224,3360,994,918,696,409,343,100.0,13.5285772192947,69.4466963923794,17.0247263883259,42.5310093230645
琴似二十四軒,29927,2729,926,883,920,21528,1089,2072,2539,2556,2422,2206,2172,2075,2448,1949,5670,1569,1451,1257,823,570,100.0,9.11885588264778,71.9350419353761,18.9461021819761,44.298442877669
西町,42978,5513,1968,1733,1812,29362,1971,2300,3097,3702,3506,3041,2677,2780,3551,2737,8103,2380,2062,1694,1064,903,100.0,12.8274931360231,68.3186746707618,18.8538321932151,43.0669877611801
発寒北,18292,2300,773,747,780,12375,860,957,1209,1428,1363,1205,1107,1225,1723,1298,3617,1208,937,680,461,331,100.0,12.5738027553029,67.6525256942926,19.7736715504045,43.8789634813033
西野,37265,4628,1328,1626,1674,23907,1791,1855,1832,2306,2512,2289,2177,2493,3555,3097,8730,2724,2213,1701,1153,939,100.0,12.4191600697706,64.1540319334496,23.4268079967798,45.9959881926741
山の手,19042,2451,711,816,924,13013,972,962,1089,1355,1533,1440,1530,1348,1580,1204,3578,986,845,839,500,408,100.0,12.8715471063964,68.3384098309001,18.7900430627035,43.6089696460456
発寒,27205,3596,1270,1191,1135,19177,1160,1616,2075,2534,2597,2052,1772,1736,2014,1621,4432,1335,1165,917,576,439,100.0,13.2181584267598,70.4907186179011,16.2911229553391,41.5865282117258
八軒中央,15565,1997,586,642,769,10586,847,906,927,1167,1188,1122,989,1124,1287,1029,2982,871,756,657,408,290,100.0,12.8300674590427,68.0115644073241,19.1583681336332,43.3909733376164
手稲区,138735,17819,5078,5945,6796,95215,7920,8903,8106,9326,9182,8552,9101,10567,13525,10033,25701,7907,6189,5035,3537,3033,100.0,12.8439110534472,68.6308429740152,18.5252459725376,43.5471258154035
手稲,7433,810,273,268,269,4977,308,502,439,598,525,418,429,541,657,560,1646,494,406,333,238,175,100.0,10.8973496569353,66.9581595587246,22.1444907843401,45.3501278084219
手稲鉄北,24502,2996,944,1035,1017,15949,1024,1398,1437,1807,1746,1323,1222,1514,2391,2087,5557,1892,1293,962,735,675,100.0,12.2275732593258,65.0926454983267,22.6797812423476,45.4718798465431
前田,29115,3383,844,1093,1446,20509,1808,2261,1713,1693,1631,1628,1898,2535,3127,2215,5223,1633,1229,1063,750,548,100.0,11.6194401511248,70.4413532543362,17.9392065945389,43.8667181865018
新発寒,18466,2365,653,806,906,13328,1204,1319,1124,1147,1168,1093,1320,1686,2074,1193,2773,803,707,603,357,303,100.0,12.8073215639554,72.1758908263836,15.016787609661,42.3332611285606
富丘西宮の沢,25018,3546,1112,1207,1227,16999,1279,1369,1694,2000,1919,1708,1585,1646,2164,1635,4473,1338,1102,849,624,560,100.0,14.1737948676953,67.9470781037653,17.8791270285395,42.4546326644816
稲穂金山,17598,2211,610,708,893,11985,1030,1063,974,1131,1145,1177,1239,1324,1648,1254,3402,956,795,697,500,454,100.0,12.563927719059,68.1043300375043,19.3317422434368,44.0937606546198
星置,16603,2508,642,828,1038,11468,1267,991,725,950,1048,1205,1408,1321,1464,1089,2627,791,657,528,333,318,100.0,15.105703788472,69.0718544841294,15.8224417273987,41.7559176052521
