﻿国籍・地域,市計,中央,北,東,白石,厚別,豊平,清田,南,西,手稲
ラトビア,1,0,1,0,0,0,0,0,0,0,0
リトアニア,4,3,0,0,0,0,0,0,1,0,0
マダガスカル,3,1,2,0,0,0,0,0,0,0,0
マレーシア,69,19,20,4,5,10,2,3,2,3,1
マリ,1,0,0,1,0,0,0,0,0,0,0
メキシコ,17,6,1,0,1,1,2,1,2,3,0
モンゴル,147,17,21,53,9,3,19,8,9,2,6
モロッコ,9,3,1,3,1,0,1,0,0,0,0
マラウイ,10,0,4,4,1,0,0,1,0,0,0
モルディブ,2,0,1,0,0,0,0,0,0,0,1
モーリシャス,2,0,2,0,0,0,0,0,0,0,0
北マケドニア,1,0,1,0,0,0,0,0,0,0,0
ネパール,285,45,71,26,24,23,26,12,26,14,18
オランダ,10,2,3,0,0,1,0,0,2,2,0
ニュージーランド,48,18,6,1,4,2,6,1,4,4,2
ニカラグア,1,0,1,0,0,0,0,0,0,0,0
ナイジェリア,47,1,23,18,2,0,1,0,1,1,0
ノルウェー,6,2,2,1,0,0,0,0,0,1,0
ナミビア,1,0,1,0,0,0,0,0,0,0,0
パキスタン,25,0,5,10,1,1,3,0,3,1,1
パナマ,1,0,0,0,1,0,0,0,0,0,0
パラグアイ,1,0,0,0,0,0,0,0,1,0,0
ペルー,15,2,2,2,2,0,2,0,4,1,0
フィリピン,465,75,69,72,53,26,56,14,22,55,23
ポーランド,27,6,9,6,1,0,0,1,0,3,1
ポルトガル,4,2,1,0,0,0,0,0,1,0,0
パプアニューギニア,1,0,1,0,0,0,0,0,0,0,0
ルーマニア,11,0,1,2,1,1,1,0,5,0,0
ルワンダ,1,0,1,0,0,0,0,0,0,0,0
ロシア,266,71,48,38,6,6,22,10,18,24,23
サウジアラビア,8,4,2,1,0,0,0,0,0,0,1
セネガル,2,0,0,0,0,0,1,1,0,0,0
スペイン,13,2,6,2,1,0,1,0,0,0,1
スーダン,1,0,1,0,0,0,0,0,0,0,0
スウェーデン,12,5,1,0,1,1,1,0,2,0,1
スイス,12,1,4,2,0,2,2,0,1,0,0
シリア,1,0,1,0,0,0,0,0,0,0,0
シンガポール,27,4,11,1,1,2,4,1,1,2,0
タイ,196,52,52,18,15,12,14,1,11,16,5
タンザニア,6,0,1,0,1,0,0,0,4,0,0
チュニジア,4,2,2,0,0,0,0,0,0,0,0
トルコ,17,4,4,3,0,0,0,0,5,1,0
トンガ,1,0,1,0,0,0,0,0,0,0,0
トルクメニスタン,1,0,0,1,0,0,0,0,0,0,0
ウガンダ,5,0,1,0,0,0,3,0,1,0,0
南アフリカ共和国,9,1,1,0,5,0,1,0,0,1,0
エジプト,42,0,11,24,1,0,1,0,0,4,1
英国,183,55,30,21,12,3,24,3,17,13,5
米国,531,173,81,33,30,21,66,18,50,38,21
ブルキナファソ,3,0,0,3,0,0,0,0,0,0,0
ウクライナ,13,4,3,0,0,0,2,0,2,1,1
ウズベキスタン,15,1,5,2,0,3,1,2,0,1,0
ベネズエラ,3,1,2,0,0,0,0,0,0,0,0
ベトナム,1725,230,198,264,295,76,80,84,64,244,190
サモア,1,0,1,0,0,0,0,0,0,0,0
ザンビア,24,0,17,2,1,0,0,1,3,0,0
ジンバブエ,6,1,3,1,0,0,0,0,0,1,0
無国籍,10,2,3,0,1,1,0,0,1,1,1
アンゴラ,2,0,1,1,0,0,0,0,0,0,0
アゼルバイジャン,8,2,4,2,0,0,0,0,0,0,0
スロベニア,2,0,1,0,0,0,0,0,0,1,0
スロバキア,2,0,0,0,0,0,1,0,0,1,0
セルビア,3,1,1,1,0,0,0,0,0,0,0
南スーダン共和国,1,1,0,0,0,0,0,0,0,0,0
総計,13496,2589,2815,1756,1234,749,1467,618,697,1033,538
