﻿区,標準地域コード,年齢,総数,男,女,日本人（男）,日本人（女）,外国人（男）,外国人（女）,日付
札幌市,1100,61,26432,12663,13769,12623,13735,40,34,2016-01-01
札幌市,1100,62,27336,12862,14474,12831,14440,31,34,2016-01-01
札幌市,1100,63,28750,13639,15111,13610,15079,29,32,2016-01-01
札幌市,1100,64,29870,14087,15783,14062,15751,25,32,2016-01-01
札幌市,1100,65～69,151374,70020,81354,69884,81238,136,116,2016-01-01
札幌市,1100,65,31664,14868,16796,14843,16773,25,23,2016-01-01
札幌市,1100,66,34897,16017,18880,15980,18854,37,26,2016-01-01
札幌市,1100,67,32207,14868,17339,14841,17307,27,32,2016-01-01
札幌市,1100,68,29539,13620,15919,13596,15899,24,20,2016-01-01
札幌市,1100,69,23067,10647,12420,10624,12405,23,15,2016-01-01
札幌市,1100,70～74,107332,47590,59742,47513,59671,77,71,2016-01-01
札幌市,1100,70,19673,8837,10836,8825,10825,12,11,2016-01-01
札幌市,1100,71,21923,9973,11950,9952,11930,21,20,2016-01-01
札幌市,1100,72,22941,10230,12711,10218,12696,12,15,2016-01-01
札幌市,1100,73,21548,9373,12175,9355,12160,18,15,2016-01-01
札幌市,1100,74,21247,9177,12070,9163,12060,14,10,2016-01-01
札幌市,1100,75～79,85090,35623,49467,35579,49407,44,60,2016-01-01
札幌市,1100,75,19437,8450,10987,8443,10968,7,19,2016-01-01
札幌市,1100,76,16414,6935,9479,6923,9468,12,11,2016-01-01
札幌市,1100,77,16731,6959,9772,6950,9765,9,7,2016-01-01
札幌市,1100,78,17000,6904,10096,6893,10081,11,15,2016-01-01
札幌市,1100,79,15508,6375,9133,6370,9125,5,8,2016-01-01
札幌市,1100,80～84,68591,26496,42095,26463,42057,33,38,2016-01-01
札幌市,1100,80,16016,6411,9605,6402,9592,9,13,2016-01-01
札幌市,1100,81,14540,5751,8789,5742,8777,9,12,2016-01-01
札幌市,1100,82,13438,5163,8275,5158,8270,5,5,2016-01-01
札幌市,1100,83,13029,4897,8132,4892,8128,5,4,2016-01-01
札幌市,1100,84,11568,4274,7294,4269,7290,5,4,2016-01-01
札幌市,1100,85～89,42835,14346,28489,14325,28452,21,37,2016-01-01
札幌市,1100,85,11091,4010,7081,4005,7073,5,8,2016-01-01
札幌市,1100,86,9392,3163,6229,3157,6223,6,6,2016-01-01
札幌市,1100,87,8753,2855,5898,2854,5890,1,8,2016-01-01
札幌市,1100,88,7349,2394,4955,2393,4947,1,8,2016-01-01
札幌市,1100,89,6250,1924,4326,1916,4319,8,7,2016-01-01
札幌市,1100,90～94,18614,4704,13910,4700,13889,4,21,2016-01-01
札幌市,1100,90,5470,1572,3898,1571,3891,1,7,2016-01-01
札幌市,1100,91,4543,1243,3300,1242,3294,1,6,2016-01-01
札幌市,1100,92,3465,816,2649,816,2646,0,3,2016-01-01
札幌市,1100,93,2887,640,2247,639,2245,1,2,2016-01-01
札幌市,1100,94,2249,433,1816,432,1813,1,3,2016-01-01
札幌市,1100,95～99,4872,927,3945,921,3941,6,4,2016-01-01
札幌市,1100,95,1774,355,1419,353,1418,2,1,2016-01-01
札幌市,1100,96,1116,229,887,228,886,1,1,2016-01-01
札幌市,1100,97,881,177,704,176,704,1,0,2016-01-01
札幌市,1100,98,651,107,544,107,542,0,2,2016-01-01
札幌市,1100,99,450,59,391,57,391,2,0,2016-01-01
札幌市,1100,100歳以上,827,118,709,118,709,0,0,2016-01-01
札幌市,1100,,,,,,,,,2016-01-01
札幌市,1100,(再掲),,,,,,,,2016-01-01
札幌市,1100,0～14歳,224570,114690,109880,114320,109548,370,332,2016-01-01
札幌市,1100,15～64歳,1237727,594982,642745,590651,638132,4331,4613,2016-01-01
札幌市,1100,65歳以上,479535,199824,279711,199503,279364,321,347,2016-01-01
札幌市,1100,平均年齢,46.11612539,44.4903584,47.54843869,44.53668652,47.60871394,36.14655516,35.8505291,2016-01-01
中央区,1101,総数,230382,104402,125980,103213,124959,1189,1021,2016-01-01
中央区,1101,0～4,8408,4288,4120,4252,4092,36,28,2016-01-01
中央区,1101,0,1746,897,849,891,839,6,10,2016-01-01
中央区,1101,1,1718,877,841,868,837,9,4,2016-01-01
中央区,1101,2,1721,872,849,863,845,9,4,2016-01-01
中央区,1101,3,1660,849,811,843,807,6,4,2016-01-01
中央区,1101,4,1563,793,770,787,764,6,6,2016-01-01
中央区,1101,5～9,8033,4092,3941,4066,3925,26,16,2016-01-01
中央区,1101,5,1615,851,764,843,758,8,6,2016-01-01
中央区,1101,6,1561,793,768,786,766,7,2,2016-01-01
中央区,1101,7,1648,830,818,826,815,4,3,2016-01-01
中央区,1101,8,1607,817,790,813,787,4,3,2016-01-01
中央区,1101,9,1602,801,801,798,799,3,2,2016-01-01
中央区,1101,10～14,8001,4076,3925,4054,3910,22,15,2016-01-01
中央区,1101,10,1517,770,747,767,742,3,5,2016-01-01
中央区,1101,11,1694,888,806,886,802,2,4,2016-01-01
中央区,1101,12,1510,782,728,775,727,7,1,2016-01-01
中央区,1101,13,1652,821,831,817,828,4,3,2016-01-01
中央区,1101,14,1628,815,813,809,811,6,2,2016-01-01
中央区,1101,15～19,8557,4232,4325,4174,4289,58,36,2016-01-01
中央区,1101,15,1655,796,859,792,855,4,4,2016-01-01
中央区,1101,16,1577,792,785,789,782,3,3,2016-01-01
中央区,1101,17,1636,791,845,781,840,10,5,2016-01-01
中央区,1101,18,1682,858,824,845,817,13,7,2016-01-01
中央区,1101,19,2007,995,1012,967,995,28,17,2016-01-01
中央区,1101,20～24,12794,5724,7070,5589,6921,135,149,2016-01-01
中央区,1101,20,2088,976,1112,945,1082,31,30,2016-01-01
中央区,1101,21,2458,1089,1369,1058,1348,31,21,2016-01-01
中央区,1101,22,2395,1060,1335,1045,1308,15,27,2016-01-01
中央区,1101,23,2857,1284,1573,1262,1543,22,30,2016-01-01
中央区,1101,24,2996,1315,1681,1279,1640,36,41,2016-01-01
中央区,1101,25～29,16070,7385,8685,7199,8515,186,170,2016-01-01
中央区,1101,25,3032,1367,1665,1325,1626,42,39,2016-01-01
中央区,1101,26,3072,1370,1702,1331,1669,39,33,2016-01-01
中央区,1101,27,3227,1461,1766,1418,1726,43,40,2016-01-01
中央区,1101,28,3350,1589,1761,1553,1738,36,23,2016-01-01
中央区,1101,29,3389,1598,1791,1572,1756,26,35,2016-01-01
中央区,1101,30～34,17272,8073,9199,7922,9052,151,147,2016-01-01
中央区,1101,30,3349,1580,1769,1548,1734,32,35,2016-01-01
中央区,1101,31,3578,1700,1878,1663,1850,37,28,2016-01-01
中央区,1101,32,3457,1620,1837,1601,1816,19,21,2016-01-01
中央区,1101,33,3547,1614,1933,1582,1900,32,33,2016-01-01
中央区,1101,34,3341,1559,1782,1528,1752,31,30,2016-01-01
中央区,1101,35～39,17884,8446,9438,8301,9330,145,108,2016-01-01
中央区,1101,35,3427,1600,1827,1577,1802,23,25,2016-01-01
中央区,1101,36,3488,1649,1839,1615,1819,34,20,2016-01-01
中央区,1101,37,3661,1756,1905,1720,1882,36,23,2016-01-01
中央区,1101,38,3643,1704,1939,1675,1917,29,22,2016-01-01
中央区,1101,39,3665,1737,1928,1714,1910,23,18,2016-01-01
中央区,1101,40～44,20232,9288,10944,9178,10831,110,113,2016-01-01
中央区,1101,40,3742,1704,2038,1680,2021,24,17,2016-01-01
中央区,1101,41,4026,1886,2140,1866,2115,20,25,2016-01-01
中央区,1101,42,4184,1864,2320,1844,2297,20,23,2016-01-01
中央区,1101,43,4116,1951,2165,1927,2138,24,27,2016-01-01
中央区,1101,44,4164,1883,2281,1861,2260,22,21,2016-01-01
中央区,1101,45～49,18628,8561,10067,8471,10000,90,67,2016-01-01
中央区,1101,45,3944,1851,2093,1832,2084,19,9,2016-01-01
中央区,1101,46,3957,1798,2159,1780,2144,18,15,2016-01-01
中央区,1101,47,3849,1781,2068,1762,2043,19,25,2016-01-01
中央区,1101,48,3923,1778,2145,1760,2134,18,11,2016-01-01
中央区,1101,49,2955,1353,1602,1337,1595,16,7,2016-01-01
中央区,1101,50～54,16742,7654,9088,7576,9033,78,55,2016-01-01
中央区,1101,50,3658,1678,1980,1662,1971,16,9,2016-01-01
中央区,1101,51,3444,1526,1918,1508,1905,18,13,2016-01-01
中央区,1101,52,3289,1523,1766,1511,1753,12,13,2016-01-01
中央区,1101,53,3233,1446,1787,1432,1777,14,10,2016-01-01
中央区,1101,54,3118,1481,1637,1463,1627,18,10,2016-01-01
中央区,1101,55～59,14176,6711,7465,6652,7427,59,38,2016-01-01
中央区,1101,55,3021,1425,1596,1409,1589,16,7,2016-01-01
中央区,1101,56,2936,1445,1491,1426,1480,19,11,2016-01-01
中央区,1101,57,2833,1336,1497,1327,1489,9,8,2016-01-01
中央区,1101,58,2632,1238,1394,1230,1388,8,6,2016-01-01
中央区,1101,59,2754,1267,1487,1260,1481,7,6,2016-01-01
中央区,1101,60～64,14185,6584,7601,6553,7573,31,28,2016-01-01
中央区,1101,60,2663,1237,1426,1227,1418,10,8,2016-01-01
中央区,1101,61,2817,1351,1466,1341,1460,10,6,2016-01-01
中央区,1101,62,2805,1292,1513,1289,1509,3,4,2016-01-01
中央区,1101,63,2924,1328,1596,1323,1590,5,6,2016-01-01
中央区,1101,64,2976,1376,1600,1373,1596,3,4,2016-01-01
中央区,1101,65～69,15290,6846,8444,6818,8427,28,17,2016-01-01
中央区,1101,65,3173,1469,1704,1464,1702,5,2,2016-01-01
中央区,1101,66,3445,1560,1885,1552,1881,8,4,2016-01-01
中央区,1101,67,3222,1367,1855,1361,1850,6,5,2016-01-01
中央区,1101,68,3054,1351,1703,1347,1699,4,4,2016-01-01
中央区,1101,69,2396,1099,1297,1094,1295,5,2,2016-01-01
中央区,1101,70～74,10485,4333,6152,4318,6142,15,10,2016-01-01
中央区,1101,70,1877,817,1060,812,1058,5,2,2016-01-01
中央区,1101,71,2102,884,1218,880,1212,4,6,2016-01-01
中央区,1101,72,2281,947,1334,945,1333,2,1,2016-01-01
中央区,1101,73,2142,879,1263,876,1263,3,0,2016-01-01
中央区,1101,74,2083,806,1277,805,1276,1,1,2016-01-01
中央区,1101,75～79,8553,3292,5261,3281,5254,11,7,2016-01-01
中央区,1101,75,1884,756,1128,756,1126,0,2,2016-01-01
中央区,1101,76,1631,612,1019,606,1019,6,0,2016-01-01
中央区,1101,77,1700,646,1054,644,1054,2,0,2016-01-01
中央区,1101,78,1710,670,1040,668,1038,2,2,2016-01-01
中央区,1101,79,1628,608,1020,607,1017,1,3,2016-01-01
中央区,1101,80～84,7518,2650,4868,2646,4862,4,6,2016-01-01
中央区,1101,80,1731,641,1090,641,1088,0,2,2016-01-01
中央区,1101,81,1591,566,1025,564,1023,2,2,2016-01-01
中央区,1101,82,1523,524,999,524,998,0,1,2016-01-01
中央区,1101,83,1423,499,924,499,924,0,0,2016-01-01
中央区,1101,84,1250,420,830,418,829,2,1,2016-01-01
中央区,1101,85～89,4830,1565,3265,1563,3258,2,7,2016-01-01
中央区,1101,85,1227,426,801,426,801,0,0,2016-01-01
中央区,1101,86,1093,348,745,348,743,0,2,2016-01-01
中央区,1101,87,1006,316,690,316,689,0,1,2016-01-01
中央区,1101,88,818,260,558,260,556,0,2,2016-01-01
中央区,1101,89,686,215,471,213,469,2,2,2016-01-01
中央区,1101,90～94,2057,489,1568,488,1566,1,2,2016-01-01
中央区,1101,90,605,143,462,142,461,1,1,2016-01-01
中央区,1101,91,521,144,377,144,377,0,0,2016-01-01
中央区,1101,92,394,106,288,106,287,0,1,2016-01-01
中央区,1101,93,313,61,252,61,252,0,0,2016-01-01
中央区,1101,94,224,35,189,35,189,0,0,2016-01-01
中央区,1101,95～99,566,105,461,104,459,1,2,2016-01-01
中央区,1101,95,192,38,154,37,154,1,0,2016-01-01
中央区,1101,96,149,29,120,29,119,0,1,2016-01-01
中央区,1101,97,103,21,82,21,82,0,0,2016-01-01
中央区,1101,98,72,9,63,9,62,0,1,2016-01-01
中央区,1101,99,50,8,42,8,42,0,0,2016-01-01
中央区,1101,100歳以上,101,8,93,8,93,0,0,2016-01-01
中央区,1101,,,,,,,,,2016-01-01
中央区,1101,(再掲),,,,,,,,2016-01-01
中央区,1101,0～14歳,24442,12456,11986,12372,11927,84,59,2016-01-01
中央区,1101,15～64歳,156540,72658,83882,71615,82971,1043,911,2016-01-01
中央区,1101,65歳以上,49400,19288,30112,19226,30061,62,51,2016-01-01
中央区,1101,平均年齢,45.00367216,43.28661328,46.42663121,43.36953194,46.5134204,36.08873003,35.80460333,2016-01-01
北区,1102,総数,283392,134306,149086,133200,147694,1106,1392,2016-01-01
北区,1102,0～4,10595,5461,5134,5400,5087,61,47,2016-01-01
北区,1102,0,2041,1037,1004,1022,997,15,7,2016-01-01
北区,1102,1,2045,1073,972,1055,961,18,11,2016-01-01
北区,1102,2,2207,1175,1032,1163,1015,12,17,2016-01-01
北区,1102,3,2121,1069,1052,1061,1046,8,6,2016-01-01
北区,1102,4,2181,1107,1074,1099,1068,8,6,2016-01-01
北区,1102,5～9,11743,5956,5787,5937,5772,19,15,2016-01-01
北区,1102,5,2275,1161,1114,1155,1113,6,1,2016-01-01
北区,1102,6,2318,1188,1130,1183,1126,5,4,2016-01-01
北区,1102,7,2459,1254,1205,1253,1201,1,4,2016-01-01
北区,1102,8,2346,1139,1207,1136,1203,3,4,2016-01-01
北区,1102,9,2345,1214,1131,1210,1129,4,2,2016-01-01
北区,1102,10～14,12167,6170,5997,6161,5985,9,12,2016-01-01
北区,1102,10,2312,1139,1173,1136,1171,3,2,2016-01-01
北区,1102,11,2428,1252,1176,1250,1173,2,3,2016-01-01
北区,1102,12,2434,1245,1189,1243,1188,2,1,2016-01-01
北区,1102,13,2516,1256,1260,1255,1258,1,2,2016-01-01
北区,1102,14,2477,1278,1199,1277,1195,1,4,2016-01-01
北区,1102,15～19,13208,6737,6471,6718,6434,19,37,2016-01-01
北区,1102,15,2538,1305,1233,1301,1229,4,4,2016-01-01
北区,1102,16,2492,1259,1233,1255,1228,4,5,2016-01-01
北区,1102,17,2670,1377,1293,1372,1292,5,1,2016-01-01
北区,1102,18,2534,1274,1260,1273,1251,1,9,2016-01-01
北区,1102,19,2974,1522,1452,1517,1434,5,18,2016-01-01
北区,1102,20～24,16099,8058,8041,7914,7630,144,411,2016-01-01
北区,1102,20,3050,1582,1468,1568,1425,14,43,2016-01-01
北区,1102,21,3313,1691,1622,1666,1557,25,65,2016-01-01
北区,1102,22,3231,1628,1603,1607,1509,21,94,2016-01-01
北区,1102,23,3283,1601,1682,1561,1588,40,94,2016-01-01
北区,1102,24,3222,1556,1666,1512,1551,44,115,2016-01-01
北区,1102,25～29,15435,7392,8043,7072,7647,320,396,2016-01-01
北区,1102,25,3014,1483,1531,1417,1424,66,107,2016-01-01
北区,1102,26,2897,1343,1554,1280,1465,63,89,2016-01-01
北区,1102,27,3049,1449,1600,1387,1539,62,61,2016-01-01
北区,1102,28,3272,1566,1706,1503,1634,63,72,2016-01-01
北区,1102,29,3203,1551,1652,1485,1585,66,67,2016-01-01
北区,1102,30～34,17016,8314,8702,8101,8518,213,184,2016-01-01
北区,1102,30,3262,1579,1683,1532,1630,47,53,2016-01-01
北区,1102,31,3354,1627,1727,1578,1682,49,45,2016-01-01
北区,1102,32,3504,1747,1757,1704,1720,43,37,2016-01-01
北区,1102,33,3511,1727,1784,1687,1762,40,22,2016-01-01
北区,1102,34,3385,1634,1751,1600,1724,34,27,2016-01-01
北区,1102,35～39,19618,9533,10085,9434,10003,99,82,2016-01-01
北区,1102,35,3638,1777,1861,1746,1836,31,25,2016-01-01
北区,1102,36,3778,1855,1923,1831,1909,24,14,2016-01-01
北区,1102,37,3980,1918,2062,1896,2045,22,17,2016-01-01
北区,1102,38,4025,1948,2077,1940,2066,8,11,2016-01-01
北区,1102,39,4197,2035,2162,2021,2147,14,15,2016-01-01
北区,1102,40～44,22863,11271,11592,11204,11531,67,61,2016-01-01
北区,1102,40,4443,2147,2296,2134,2282,13,14,2016-01-01
北区,1102,41,4632,2307,2325,2290,2312,17,13,2016-01-01
北区,1102,42,4493,2183,2310,2174,2296,9,14,2016-01-01
北区,1102,43,4710,2349,2361,2327,2348,22,13,2016-01-01
北区,1102,44,4585,2285,2300,2279,2293,6,7,2016-01-01
北区,1102,45～49,19957,9612,10345,9564,10303,48,42,2016-01-01
北区,1102,45,4254,2082,2172,2072,2163,10,9,2016-01-01
北区,1102,46,4235,2054,2181,2042,2169,12,12,2016-01-01
北区,1102,47,4095,1955,2140,1950,2131,5,9,2016-01-01
北区,1102,48,4244,2028,2216,2014,2208,14,8,2016-01-01
北区,1102,49,3129,1493,1636,1486,1632,7,4,2016-01-01
北区,1102,50～54,18262,8851,9411,8824,9377,27,34,2016-01-01
北区,1102,50,3757,1814,1943,1807,1937,7,6,2016-01-01
北区,1102,51,3741,1812,1929,1810,1926,2,3,2016-01-01
北区,1102,52,3679,1803,1876,1794,1863,9,13,2016-01-01
北区,1102,53,3599,1739,1860,1734,1853,5,7,2016-01-01
北区,1102,54,3486,1683,1803,1679,1798,4,5,2016-01-01
北区,1102,55～59,17146,8246,8900,8215,8882,31,18,2016-01-01
北区,1102,55,3471,1655,1816,1648,1812,7,4,2016-01-01
北区,1102,56,3463,1669,1794,1665,1792,4,2,2016-01-01
北区,1102,57,3413,1635,1778,1630,1775,5,3,2016-01-01
北区,1102,58,3409,1630,1779,1623,1775,7,4,2016-01-01
北区,1102,59,3390,1657,1733,1649,1728,8,5,2016-01-01
北区,1102,60～64,20169,9692,10477,9671,10460,21,17,2016-01-01
北区,1102,60,3680,1784,1896,1782,1896,2,0,2016-01-01
北区,1102,61,3868,1854,2014,1848,2008,6,6,2016-01-01
北区,1102,62,4012,1894,2118,1889,2112,5,6,2016-01-01
北区,1102,63,4218,2075,2143,2070,2142,5,1,2016-01-01
北区,1102,64,4391,2085,2306,2082,2302,3,4,2016-01-01
北区,1102,65～69,22051,10194,11857,10175,11843,19,14,2016-01-01
北区,1102,65,4631,2185,2446,2182,2443,3,3,2016-01-01
北区,1102,66,5174,2403,2771,2399,2768,4,3,2016-01-01
北区,1102,67,4653,2148,2505,2141,2502,7,3,2016-01-01
北区,1102,68,4249,1973,2276,1970,2274,3,2,2016-01-01
北区,1102,69,3344,1485,1859,1483,1856,2,3,2016-01-01
北区,1102,70～74,15592,6948,8644,6942,8639,6,5,2016-01-01
北区,1102,70,2834,1266,1568,1266,1568,0,0,2016-01-01
北区,1102,71,3176,1487,1689,1484,1688,3,1,2016-01-01
北区,1102,72,3335,1507,1828,1507,1826,0,2,2016-01-01
北区,1102,73,3096,1312,1784,1310,1783,2,1,2016-01-01
北区,1102,74,3151,1376,1775,1375,1774,1,1,2016-01-01
北区,1102,75～79,12408,5322,7086,5322,7078,0,8,2016-01-01
北区,1102,75,2869,1259,1610,1259,1608,0,2,2016-01-01
北区,1102,76,2439,1113,1326,1113,1324,0,2,2016-01-01
北区,1102,77,2447,1023,1424,1023,1423,0,1,2016-01-01
北区,1102,78,2445,1025,1420,1025,1417,0,3,2016-01-01
北区,1102,79,2208,902,1306,902,1306,0,0,2016-01-01
北区,1102,80～84,9589,3769,5820,3768,5818,1,2,2016-01-01
北区,1102,80,2250,907,1343,907,1342,0,1,2016-01-01
北区,1102,81,2064,822,1242,821,1241,1,1,2016-01-01
北区,1102,82,1820,741,1079,741,1079,0,0,2016-01-01
北区,1102,83,1816,682,1134,682,1134,0,0,2016-01-01
北区,1102,84,1639,617,1022,617,1022,0,0,2016-01-01
北区,1102,85～89,5979,1982,3997,1981,3992,1,5,2016-01-01
北区,1102,85,1563,569,994,569,992,0,2,2016-01-01
北区,1102,86,1305,422,883,422,883,0,0,2016-01-01
北区,1102,87,1207,381,826,381,826,0,0,2016-01-01
北区,1102,88,1037,339,698,339,696,0,2,2016-01-01
北区,1102,89,867,271,596,270,595,1,1,2016-01-01
北区,1102,90～94,2632,659,1973,659,1972,0,1,2016-01-01
北区,1102,90,771,230,541,230,540,0,1,2016-01-01
北区,1102,91,655,181,474,181,474,0,0,2016-01-01
北区,1102,92,467,84,383,84,383,0,0,2016-01-01
北区,1102,93,420,103,317,103,317,0,0,2016-01-01
北区,1102,94,319,61,258,61,258,0,0,2016-01-01
北区,1102,95～99,733,120,613,119,612,1,1,2016-01-01
北区,1102,95,269,48,221,48,220,0,1,2016-01-01
北区,1102,96,164,24,140,24,140,0,0,2016-01-01
北区,1102,97,131,23,108,22,108,1,0,2016-01-01
北区,1102,98,96,18,78,18,78,0,0,2016-01-01
北区,1102,99,73,7,66,7,66,0,0,2016-01-01
北区,1102,100歳以上,130,19,111,19,111,0,0,2016-01-01
北区,1102,,,,,,,,,2016-01-01
北区,1102,(再掲),,,,,,,,2016-01-01
北区,1102,0～14歳,34505,17587,16918,17498,16844,89,74,2016-01-01
北区,1102,15～64歳,179773,87706,92067,86717,90785,989,1282,2016-01-01
北区,1102,65歳以上,69114,29013,40101,28985,40065,28,36,2016-01-01
北区,1102,平均年齢,45.57517149,43.97471446,47.01696336,44.07721471,47.17985159,31.63019892,29.7341954,2016-01-01
東区,1103,総数,259826,123665,136161,122936,135533,729,628,2016-01-01
東区,1103,0～4,10418,5300,5118,5270,5087,30,31,2016-01-01
東区,1103,0,2054,1043,1011,1039,1006,4,5,2016-01-01
東区,1103,1,2141,1100,1041,1093,1034,7,7,2016-01-01
東区,1103,2,2074,1090,984,1086,980,4,4,2016-01-01
東区,1103,3,2061,1001,1060,993,1056,8,4,2016-01-01
東区,1103,4,2088,1066,1022,1059,1011,7,11,2016-01-01
東区,1103,5～9,10347,5227,5120,5212,5104,15,16,2016-01-01
東区,1103,5,2137,1053,1084,1050,1077,3,7,2016-01-01
東区,1103,6,2127,1051,1076,1049,1072,2,4,2016-01-01
東区,1103,7,2057,1036,1021,1034,1020,2,1,2016-01-01
東区,1103,8,2022,1017,1005,1010,1002,7,3,2016-01-01
東区,1103,9,2004,1070,934,1069,933,1,1,2016-01-01
東区,1103,10～14,10342,5254,5088,5245,5075,9,13,2016-01-01
東区,1103,10,1923,944,979,943,978,1,1,2016-01-01
東区,1103,11,1992,998,994,996,989,2,5,2016-01-01
東区,1103,12,2106,1091,1015,1087,1014,4,1,2016-01-01
