﻿区,標準地域コード,年齢,総数,男,女,日本人（男）,日本人（女）,外国人（男）,外国人（女）,日付
札幌市,1100,61,23701,11201,12500,11152,12455,49,45,2019-01-01
札幌市,1100,62,24413,11686,12727,11641,12682,45,45,2019-01-01
札幌市,1100,63,25356,12060,13296,12022,13259,38,37,2019-01-01
札幌市,1100,64,26139,12450,13689,12412,13656,38,33,2019-01-01
札幌市,1100,65～69,149813,69514,80299,69368,80150,146,149,2019-01-01
札幌市,1100,65,26960,12596,14364,12567,14332,29,32,2019-01-01
札幌市,1100,66,28299,13308,14991,13278,14957,30,34,2019-01-01
札幌市,1100,67,29327,13697,15630,13673,15597,24,33,2019-01-01
札幌市,1100,68,31090,14449,16641,14425,16616,24,25,2019-01-01
札幌市,1100,69,34137,15464,18673,15425,18648,39,25,2019-01-01
札幌市,1100,70～74,122397,55080,67317,54971,67220,109,97,2019-01-01
札幌市,1100,70,31385,14306,17079,14277,17048,29,31,2019-01-01
札幌市,1100,71,28651,12975,15676,12949,15656,26,20,2019-01-01
札幌市,1100,72,22331,10124,12207,10104,12194,20,13,2019-01-01
札幌市,1100,73,18950,8329,10621,8316,10608,13,13,2019-01-01
札幌市,1100,74,21080,9346,11734,9325,11714,21,20,2019-01-01
札幌市,1100,75～79,96541,40691,55850,40632,55791,59,59,2019-01-01
札幌市,1100,75,21923,9478,12445,9466,12433,12,12,2019-01-01
札幌市,1100,76,20556,8697,11859,8680,11846,17,13,2019-01-01
札幌市,1100,77,20217,8470,11747,8458,11739,12,8,2019-01-01
札幌市,1100,78,18323,7703,10620,7696,10604,7,16,2019-01-01
札幌市,1100,79,15522,6343,9179,6332,9169,11,10,2019-01-01
札幌市,1100,80～84,73048,28023,45025,27984,44975,39,50,2019-01-01
札幌市,1100,80,15609,6203,9406,6194,9399,9,7,2019-01-01
札幌市,1100,81,15740,6080,9660,6071,9645,9,15,2019-01-01
札幌市,1100,82,14169,5499,8670,5493,8664,6,6,2019-01-01
札幌市,1100,83,14492,5435,9057,5427,9047,8,10,2019-01-01
札幌市,1100,84,13038,4806,8232,4799,8220,7,12,2019-01-01
札幌市,1100,85～89,49501,16521,32980,16502,32952,19,28,2019-01-01
札幌市,1100,85,11785,4181,7604,4176,7599,5,5,2019-01-01
札幌市,1100,86,11266,3898,7368,3895,7363,3,5,2019-01-01
札幌市,1100,87,9785,3243,6542,3241,6538,2,4,2019-01-01
札幌市,1100,88,9083,2916,6167,2913,6161,3,6,2019-01-01
札幌市,1100,89,7582,2283,5299,2277,5291,6,8,2019-01-01
札幌市,1100,90～94,23288,6243,17045,6236,17020,7,25,2019-01-01
札幌市,1100,90,6727,1924,4803,1923,4798,1,5,2019-01-01
札幌市,1100,91,5536,1567,3969,1567,3964,0,5,2019-01-01
札幌市,1100,92,4415,1200,3215,1195,3209,5,6,2019-01-01
札幌市,1100,93,3746,907,2839,906,2834,1,5,2019-01-01
札幌市,1100,94,2864,645,2219,645,2215,0,4,2019-01-01
札幌市,1100,95～99,6287,1112,5175,1112,5170,0,5,2019-01-01
札幌市,1100,95,2146,412,1734,412,1732,0,2,2019-01-01
札幌市,1100,96,1647,298,1349,298,1349,0,0,2019-01-01
札幌市,1100,97,1168,192,976,192,974,0,2,2019-01-01
札幌市,1100,98,835,120,715,120,715,0,0,2019-01-01
札幌市,1100,99,491,90,401,90,400,0,1,2019-01-01
札幌市,1100,100歳以上,966,113,853,113,853,0,0,2019-01-01
札幌市,1100,,,,,,,,,2019-01-01
札幌市,1100,(再掲),,,,,,,,2019-01-01
札幌市,1100,0～14歳,221028,112993,108035,112525,107628,468,407,2019-01-01
札幌市,1100,15～64歳,1212588,583509,629079,577690,623077,5819,6002,2019-01-01
札幌市,1100,65歳以上,521841,217297,304544,216918,304131,379,413,2019-01-01
札幌市,1100,平均年齢,47.07044312,45.3391933,48.58918954,45.4167476,48.67937238,34.78532853,34.90926415,2019-01-01
中央区,1101,総数,235449,106500,128949,105094,127668,1406,1281,2019-01-01
中央区,1101,0～4,8051,4144,3907,4107,3869,37,38,2019-01-01
中央区,1101,0,1630,865,765,861,754,4,11,2019-01-01
中央区,1101,1,1607,819,788,813,781,6,7,2019-01-01
中央区,1101,2,1592,823,769,808,757,15,12,2019-01-01
中央区,1101,3,1618,839,779,833,774,6,5,2019-01-01
中央区,1101,4,1604,798,806,792,803,6,3,2019-01-01
中央区,1101,5～9,8079,4118,3961,4089,3937,29,24,2019-01-01
中央区,1101,5,1611,813,798,808,795,5,3,2019-01-01
中央区,1101,6,1630,831,799,826,794,5,5,2019-01-01
中央区,1101,7,1612,807,805,803,799,4,6,2019-01-01
中央区,1101,8,1630,858,772,851,765,7,7,2019-01-01
中央区,1101,9,1596,809,787,801,784,8,3,2019-01-01
中央区,1101,10～14,8148,4126,4022,4105,4004,21,18,2019-01-01
中央区,1101,10,1681,852,829,849,826,3,3,2019-01-01
中央区,1101,11,1628,837,791,832,788,5,3,2019-01-01
中央区,1101,12,1610,803,807,798,805,5,2,2019-01-01
中央区,1101,13,1530,754,776,751,771,3,5,2019-01-01
中央区,1101,14,1699,880,819,875,814,5,5,2019-01-01
中央区,1101,15～19,8546,4157,4389,4111,4345,46,44,2019-01-01
中央区,1101,15,1539,786,753,780,750,6,3,2019-01-01
中央区,1101,16,1608,773,835,769,831,4,4,2019-01-01
中央区,1101,17,1660,818,842,808,835,10,7,2019-01-01
中央区,1101,18,1774,828,946,818,935,10,11,2019-01-01
中央区,1101,19,1965,952,1013,936,994,16,19,2019-01-01
中央区,1101,20～24,12975,5863,7112,5665,6902,198,210,2019-01-01
中央区,1101,20,2126,980,1146,951,1117,29,29,2019-01-01
中央区,1101,21,2315,1025,1290,1002,1253,23,37,2019-01-01
中央区,1101,22,2563,1176,1387,1130,1349,46,38,2019-01-01
中央区,1101,23,2884,1291,1593,1246,1540,45,53,2019-01-01
中央区,1101,24,3087,1391,1696,1336,1643,55,53,2019-01-01
中央区,1101,25～29,15280,7018,8262,6778,8046,240,216,2019-01-01
中央区,1101,25,2908,1354,1554,1307,1515,47,39,2019-01-01
中央区,1101,26,3067,1394,1673,1354,1632,40,41,2019-01-01
中央区,1101,27,3176,1428,1748,1373,1693,55,55,2019-01-01
中央区,1101,28,3085,1465,1620,1414,1580,51,40,2019-01-01
中央区,1101,29,3044,1377,1667,1330,1626,47,41,2019-01-01
中央区,1101,30～34,16454,7839,8615,7647,8447,192,168,2019-01-01
中央区,1101,30,3145,1461,1684,1420,1645,41,39,2019-01-01
中央区,1101,31,3264,1602,1662,1552,1619,50,43,2019-01-01
中央区,1101,32,3315,1595,1720,1553,1685,42,35,2019-01-01
中央区,1101,33,3284,1553,1731,1523,1701,30,30,2019-01-01
中央区,1101,34,3446,1628,1818,1599,1797,29,21,2019-01-01
中央区,1101,35～39,16849,7879,8970,7745,8835,134,135,2019-01-01
中央区,1101,35,3321,1595,1726,1574,1702,21,24,2019-01-01
中央区,1101,36,3401,1543,1858,1521,1829,22,29,2019-01-01
中央区,1101,37,3300,1532,1768,1498,1740,34,28,2019-01-01
中央区,1101,38,3395,1594,1801,1568,1772,26,29,2019-01-01
中央区,1101,39,3432,1615,1817,1584,1792,31,25,2019-01-01
中央区,1101,40～44,18907,8852,10055,8737,9964,115,91,2019-01-01
中央区,1101,40,3670,1727,1943,1703,1922,24,21,2019-01-01
中央区,1101,41,3662,1723,1939,1691,1924,32,15,2019-01-01
中央区,1101,42,3690,1773,1917,1756,1897,17,20,2019-01-01
中央区,1101,43,3810,1731,2079,1711,2062,20,17,2019-01-01
中央区,1101,44,4075,1898,2177,1876,2159,22,18,2019-01-01
中央区,1101,45～49,20478,9368,11110,9269,11014,99,96,2019-01-01
中央区,1101,45,4260,1925,2335,1903,2311,22,24,2019-01-01
中央区,1101,46,4169,1945,2224,1923,2198,22,26,2019-01-01
中央区,1101,47,4192,1896,2296,1876,2277,20,19,2019-01-01
中央区,1101,48,3943,1830,2113,1813,2104,17,9,2019-01-01
中央区,1101,49,3914,1772,2142,1754,2124,18,18,2019-01-01
中央区,1101,50～54,17924,8129,9795,8042,9722,87,73,2019-01-01
中央区,1101,50,3863,1752,2111,1738,2085,14,26,2019-01-01
中央区,1101,51,3974,1812,2162,1794,2150,18,12,2019-01-01
中央区,1101,52,2948,1350,1598,1334,1590,16,8,2019-01-01
中央区,1101,53,3698,1685,2013,1663,2003,22,10,2019-01-01
中央区,1101,54,3441,1530,1911,1513,1894,17,17,2019-01-01
中央区,1101,55～59,15698,7263,8435,7182,8377,81,58,2019-01-01
中央区,1101,55,3332,1521,1811,1507,1794,14,17,2019-01-01
中央区,1101,56,3228,1425,1803,1409,1793,16,10,2019-01-01
中央区,1101,57,3140,1466,1674,1446,1668,20,6,2019-01-01
中央区,1101,58,3031,1419,1612,1404,1601,15,11,2019-01-01
中央区,1101,59,2967,1432,1535,1416,1521,16,14,2019-01-01
中央区,1101,60～64,13872,6480,7392,6432,7350,48,42,2019-01-01
中央区,1101,60,2848,1336,1512,1330,1502,6,10,2019-01-01
中央区,1101,61,2673,1258,1415,1248,1407,10,8,2019-01-01
中央区,1101,62,2806,1295,1511,1282,1502,13,9,2019-01-01
中央区,1101,63,2709,1257,1452,1248,1443,9,9,2019-01-01
中央区,1101,64,2836,1334,1502,1324,1496,10,6,2019-01-01
中央区,1101,65～69,15180,6921,8259,6893,8235,28,24,2019-01-01
中央区,1101,65,2768,1261,1507,1257,1501,4,6,2019-01-01
中央区,1101,66,2911,1321,1590,1313,1583,8,7,2019-01-01
中央区,1101,67,2930,1351,1579,1348,1574,3,5,2019-01-01
中央区,1101,68,3155,1471,1684,1466,1682,5,2,2019-01-01
中央区,1101,69,3416,1517,1899,1509,1895,8,4,2019-01-01
中央区,1101,70～74,12293,5254,7039,5223,7020,31,19,2019-01-01
中央区,1101,70,3125,1314,1811,1305,1805,9,6,2019-01-01
中央区,1101,71,2974,1286,1688,1283,1684,3,4,2019-01-01
中央区,1101,72,2340,1037,1303,1030,1302,7,1,2019-01-01
中央区,1101,73,1824,774,1050,768,1048,6,2,2019-01-01
中央区,1101,74,2030,843,1187,837,1181,6,6,2019-01-01
中央区,1101,75～79,9629,3687,5942,3675,5937,12,5,2019-01-01
中央区,1101,75,2202,873,1329,871,1328,2,1,2019-01-01
中央区,1101,76,2071,822,1249,819,1249,3,0,2019-01-01
中央区,1101,77,2013,755,1258,754,1257,1,1,2019-01-01
中央区,1101,78,1787,685,1102,685,1100,0,2,2019-01-01
中央区,1101,79,1556,552,1004,546,1003,6,1,2019-01-01
中央区,1101,80～84,7809,2745,5064,2740,5055,5,9,2019-01-01
中央区,1101,80,1591,573,1018,571,1018,2,0,2019-01-01
中央区,1101,81,1620,591,1029,590,1027,1,2,2019-01-01
中央区,1101,82,1533,536,997,535,994,1,3,2019-01-01
中央区,1101,83,1629,574,1055,574,1052,0,3,2019-01-01
中央区,1101,84,1436,471,965,470,964,1,1,2019-01-01
中央区,1101,85～89,5726,1803,3923,1802,3917,1,6,2019-01-01
中央区,1101,85,1364,452,912,452,911,0,1,2019-01-01
中央区,1101,86,1292,416,876,416,875,0,1,2019-01-01
中央区,1101,87,1126,352,774,351,773,1,1,2019-01-01
中央区,1101,88,1039,321,718,321,717,0,1,2019-01-01
中央区,1101,89,905,262,643,262,641,0,2,2019-01-01
中央区,1101,90～94,2737,714,2023,712,2020,2,3,2019-01-01
中央区,1101,90,827,228,599,228,598,0,1,2019-01-01
中央区,1101,91,625,164,461,164,461,0,0,2019-01-01
中央区,1101,92,522,148,374,147,372,1,2,2019-01-01
中央区,1101,93,412,90,322,89,322,1,0,2019-01-01
中央区,1101,94,351,84,267,84,267,0,0,2019-01-01
中央区,1101,95～99,702,128,574,128,572,0,2,2019-01-01
中央区,1101,95,238,50,188,50,187,0,1,2019-01-01
中央区,1101,96,191,37,154,37,154,0,0,2019-01-01
中央区,1101,97,124,17,107,17,107,0,0,2019-01-01
中央区,1101,98,90,12,78,12,78,0,0,2019-01-01
中央区,1101,99,59,12,47,12,46,0,1,2019-01-01
中央区,1101,100歳以上,112,12,100,12,100,0,0,2019-01-01
中央区,1101,,,,,,,,,2019-01-01
中央区,1101,(再掲),,,,,,,,2019-01-01
中央区,1101,0～14歳,24278,12388,11890,12301,11810,87,80,2019-01-01
中央区,1101,15～64歳,156983,72848,84135,71608,83002,1240,1133,2019-01-01
中央区,1101,65歳以上,54188,21264,32924,21185,32856,79,68,2019-01-01
中央区,1101,平均年齢,46.01530905,44.20062911,47.51406758,44.30320475,47.63222577,36.53342817,35.73809524,2019-01-01
北区,1102,総数,286112,135706,150406,134147,148694,1559,1712,2019-01-01
北区,1102,0～4,10577,5413,5164,5340,5103,73,61,2019-01-01
北区,1102,0,1884,950,934,930,924,20,10,2019-01-01
北区,1102,1,2093,1102,991,1087,975,15,16,2019-01-01
北区,1102,2,2072,1045,1027,1033,1012,12,15,2019-01-01
北区,1102,3,2282,1149,1133,1137,1119,12,14,2019-01-01
北区,1102,4,2246,1167,1079,1153,1073,14,6,2019-01-01
北区,1102,5～9,11664,6000,5664,5975,5640,25,24,2019-01-01
北区,1102,5,2348,1229,1119,1220,1109,9,10,2019-01-01
北区,1102,6,2253,1145,1108,1139,1102,6,6,2019-01-01
北区,1102,7,2291,1171,1120,1166,1116,5,4,2019-01-01
北区,1102,8,2375,1216,1159,1215,1157,1,2,2019-01-01
北区,1102,9,2397,1239,1158,1235,1156,4,2,2019-01-01
北区,1102,10～14,12157,6125,6032,6112,6020,13,12,2019-01-01
北区,1102,10,2522,1284,1238,1283,1237,1,1,2019-01-01
北区,1102,11,2378,1155,1223,1151,1218,4,5,2019-01-01
北区,1102,12,2402,1241,1161,1237,1157,4,4,2019-01-01
北区,1102,13,2374,1167,1207,1165,1207,2,0,2019-01-01
北区,1102,14,2481,1278,1203,1276,1201,2,2,2019-01-01
北区,1102,15～19,13026,6649,6377,6621,6343,28,34,2019-01-01
北区,1102,15,2441,1251,1190,1251,1190,0,0,2019-01-01
北区,1102,16,2558,1283,1275,1282,1273,1,2,2019-01-01
北区,1102,17,2535,1311,1224,1308,1220,3,4,2019-01-01
北区,1102,18,2624,1353,1271,1346,1266,7,5,2019-01-01
北区,1102,19,2868,1451,1417,1434,1394,17,23,2019-01-01
北区,1102,20～24,16463,8512,7951,8156,7413,356,538,2019-01-01
北区,1102,20,3205,1682,1523,1654,1487,28,36,2019-01-01
北区,1102,21,3127,1603,1524,1570,1452,33,72,2019-01-01
北区,1102,22,3466,1787,1679,1730,1560,57,119,2019-01-01
北区,1102,23,3284,1738,1546,1649,1422,89,124,2019-01-01
北区,1102,24,3381,1702,1679,1553,1492,149,187,2019-01-01
北区,1102,25～29,14400,6835,7565,6412,7086,423,479,2019-01-01
北区,1102,25,2988,1461,1527,1365,1395,96,132,2019-01-01
北区,1102,26,2870,1339,1531,1251,1439,88,92,2019-01-01
北区,1102,27,2878,1378,1500,1294,1400,84,100,2019-01-01
北区,1102,28,2832,1320,1512,1236,1415,84,97,2019-01-01
北区,1102,29,2832,1337,1495,1266,1437,71,58,2019-01-01
北区,1102,30～34,16299,7929,8370,7674,8148,255,222,2019-01-01
北区,1102,30,3028,1495,1533,1425,1477,70,56,2019-01-01
北区,1102,31,3240,1545,1695,1496,1638,49,57,2019-01-01
北区,1102,32,3257,1583,1674,1531,1632,52,42,2019-01-01
北区,1102,33,3316,1635,1681,1588,1644,47,37,2019-01-01
北区,1102,34,3458,1671,1787,1634,1757,37,30,2019-01-01
北区,1102,35～39,18120,8909,9211,8760,9109,149,102,2019-01-01
北区,1102,35,3560,1775,1785,1735,1757,40,28,2019-01-01
北区,1102,36,3574,1774,1800,1745,1776,29,24,2019-01-01
北区,1102,37,3480,1703,1777,1672,1761,31,16,2019-01-01
北区,1102,38,3694,1783,1911,1754,1892,29,19,2019-01-01
北区,1102,39,3812,1874,1938,1854,1923,20,15,2019-01-01
北区,1102,40～44,21613,10536,11077,10461,11004,75,73,2019-01-01
北区,1102,40,4025,1946,2079,1920,2061,26,18,2019-01-01
北区,1102,41,4106,2014,2092,1999,2084,15,8,2019-01-01
北区,1102,42,4317,2081,2236,2067,2219,14,17,2019-01-01
北区,1102,43,4457,2164,2293,2153,2279,11,14,2019-01-01
北区,1102,44,4708,2331,2377,2322,2361,9,16,2019-01-01
北区,1102,45～49,22345,10991,11354,10945,11304,46,50,2019-01-01
北区,1102,45,4572,2233,2339,2222,2324,11,15,2019-01-01
北区,1102,46,4725,2355,2370,2341,2361,14,9,2019-01-01
北区,1102,47,4578,2275,2303,2271,2294,4,9,2019-01-01
北区,1102,48,4273,2094,2179,2088,2170,6,9,2019-01-01
北区,1102,49,4197,2034,2163,2023,2155,11,8,2019-01-01
北区,1102,50～54,18950,9065,9885,9033,9854,32,31,2019-01-01
北区,1102,50,4115,1953,2162,1947,2153,6,9,2019-01-01
北区,1102,51,4234,2024,2210,2012,2204,12,6,2019-01-01
北区,1102,52,3128,1497,1631,1492,1622,5,9,2019-01-01
北区,1102,53,3723,1782,1941,1777,1937,5,4,2019-01-01
北区,1102,54,3750,1809,1941,1805,1938,4,3,2019-01-01
北区,1102,55～59,17679,8545,9134,8520,9107,25,27,2019-01-01
北区,1102,55,3716,1832,1884,1824,1873,8,11,2019-01-01
北区,1102,56,3625,1760,1865,1755,1857,5,8,2019-01-01
北区,1102,57,3493,1687,1806,1684,1803,3,3,2019-01-01
北区,1102,58,3427,1609,1818,1602,1815,7,3,2019-01-01
北区,1102,59,3418,1657,1761,1655,1759,2,2,2019-01-01
北区,1102,60～64,17634,8505,9129,8480,9112,25,17,2019-01-01
北区,1102,60,3411,1631,1780,1627,1776,4,4,2019-01-01
北区,1102,61,3382,1637,1745,1633,1742,4,3,2019-01-01
北区,1102,62,3388,1651,1737,1641,1732,10,5,2019-01-01
北区,1102,63,3656,1785,1871,1783,1871,2,0,2019-01-01
北区,1102,64,3797,1801,1996,1796,1991,5,5,2019-01-01
北区,1102,65～69,22013,10366,11647,10349,11631,17,16,2019-01-01
北区,1102,65,3970,1886,2084,1881,2080,5,4,2019-01-01
北区,1102,66,4131,2007,2124,2004,2122,3,2,2019-01-01
北区,1102,67,4283,2012,2271,2007,2267,5,4,2019-01-01
北区,1102,68,4556,2125,2431,2123,2428,2,3,2019-01-01
北区,1102,69,5073,2336,2737,2334,2734,2,3,2019-01-01
北区,1102,70～74,17578,7926,9652,7913,9640,13,12,2019-01-01
北区,1102,70,4527,2055,2472,2049,2468,6,4,2019-01-01
北区,1102,71,4079,1857,2222,1854,2220,3,2,2019-01-01
北区,1102,72,3228,1421,1807,1420,1804,1,3,2019-01-01
北区,1102,73,2690,1176,1514,1176,1512,0,2,2019-01-01
北区,1102,74,3054,1417,1637,1414,1636,3,1,2019-01-01
北区,1102,75～79,14042,6003,8039,6001,8035,2,4,2019-01-01
北区,1102,75,3171,1397,1774,1397,1772,0,2,2019-01-01
北区,1102,76,2940,1202,1738,1200,1737,2,1,2019-01-01
北区,1102,77,2958,1258,1700,1258,1700,0,0,2019-01-01
北区,1102,78,2661,1118,1543,1118,1543,0,0,2019-01-01
北区,1102,79,2312,1028,1284,1028,1283,0,1,2019-01-01
北区,1102,80～84,10395,4047,6348,4046,6342,1,6,2019-01-01
北区,1102,80,2228,882,1346,882,1345,0,1,2019-01-01
北区,1102,81,2270,907,1363,907,1360,0,3,2019-01-01
北区,1102,82,2019,789,1230,789,1230,0,0,2019-01-01
北区,1102,83,2053,786,1267,786,1266,0,1,2019-01-01
北区,1102,84,1825,683,1142,682,1141,1,1,2019-01-01
北区,1102,85～89,6876,2341,4535,2341,4534,0,1,2019-01-01
北区,1102,85,1590,605,985,605,985,0,0,2019-01-01
北区,1102,86,1585,557,1028,557,1028,0,0,2019-01-01
北区,1102,87,1378,474,904,474,904,0,0,2019-01-01
北区,1102,88,1272,403,869,403,868,0,1,2019-01-01
北区,1102,89,1051,302,749,302,749,0,0,2019-01-01
北区,1102,90～94,3251,856,2395,855,2392,1,3,2019-01-01
北区,1102,90,918,253,665,253,665,0,0,2019-01-01
北区,1102,91,789,226,563,226,562,0,1,2019-01-01
北区,1102,92,621,156,465,155,464,1,1,2019-01-01
北区,1102,93,517,125,392,125,391,0,1,2019-01-01
北区,1102,94,406,96,310,96,310,0,0,2019-01-01
北区,1102,95～99,876,136,740,136,740,0,0,2019-01-01
北区,1102,95,285,41,244,41,244,0,0,2019-01-01
北区,1102,96,238,50,188,50,188,0,0,2019-01-01
北区,1102,97,160,23,137,23,137,0,0,2019-01-01
北区,1102,98,121,13,108,13,108,0,0,2019-01-01
北区,1102,99,72,9,63,9,63,0,0,2019-01-01
北区,1102,100歳以上,154,17,137,17,137,0,0,2019-01-01
北区,1102,,,,,,,,,2019-01-01
北区,1102,(再掲),,,,,,,,2019-01-01
北区,1102,0～14歳,34398,17538,16860,17427,16763,111,97,2019-01-01
北区,1102,15～64歳,176529,86476,90053,85062,88480,1414,1573,2019-01-01
北区,1102,65歳以上,75185,31692,43493,31658,43451,34,42,2019-01-01
北区,1102,平均年齢,46.37281904,44.66713336,47.91179873,44.83531126,48.12516981,30.19595895,29.3796729,2019-01-01
東区,1103,総数,261777,124445,137332,123497,136559,948,773,2019-01-01
東区,1103,0～4,10263,5277,4986,5242,4950,35,36,2019-01-01
東区,1103,0,1938,962,976,955,967,7,9,2019-01-01
東区,1103,1,2051,1101,950,1094,944,7,6,2019-01-01
東区,1103,2,2154,1118,1036,1109,1026,9,10,2019-01-01
東区,1103,3,2041,1000,1041,994,1036,6,5,2019-01-01
東区,1103,4,2079,1096,983,1090,977,6,6,2019-01-01
東区,1103,5～9,10345,5158,5187,5125,5158,33,29,2019-01-01
東区,1103,5,2015,1034,981,1026,971,8,10,2019-01-01
東区,1103,6,1996,983,1013,976,1011,7,2,2019-01-01
東区,1103,7,2053,1033,1020,1026,1011,7,9,2019-01-01
東区,1103,8,2149,1061,1088,1053,1083,8,5,2019-01-01
東区,1103,9,2132,1047,1085,1044,1082,3,3,2019-01-01
東区,1103,10～14,10226,5187,5039,5176,5027,11,12,2019-01-01
東区,1103,10,2083,1066,1017,1065,1014,1,3,2019-01-01
東区,1103,11,2056,1024,1032,1018,1031,6,1,2019-01-01
