﻿まちづくりセンター,総数,年少人口の総数,0～4歳の年少人口,5～9歳の年少人口,10～14歳の年少人口,生産年齢人口の総数,15～19歳の生産年齢人口,20～24歳の生産年齢人口,25～29歳の生産年齢人口,30～34歳の生産年齢人口,35～39歳の生産年齢人口,40～44歳の生産年齢人口,45～49歳の生産年齢人口,50～54歳の生産年齢人口,55～59歳の生産年齢人口,60～64歳の生産年齢人口,老年人口の総数,65～69歳の老年人口,70～74歳の老年人口,75～79歳の老年人口,80～84歳の老年人口,85歳以上の老年人口,割合の総数(％),年少人口(％),生産年齢人口(％),老年人口(％),平均年齢（歳）
拓北・あいの里,34500,4987,1184,1768,2035,20350,1917,1430,998,1413,2017,2555,2709,2512,2244,2555,9163,2731,2477,1394,1124,1437,100.0,14.5,59.0,26.6,46.6
篠路茨戸,31515,4074,1147,1411,1516,17582,1476,1209,999,1307,1823,2075,2549,2402,1917,1825,9859,2101,2725,1856,1588,1589,100.0,12.9,55.8,31.3,48.9
東区,261592,29823,9144,10109,10570,162002,10769,13160,14377,14957,16957,18441,21487,20158,16450,15246,69767,16029,19202,12803,10216,11517,100.0,11.4,61.9,26.7,47.2
鉄東,22972,1856,685,605,566,15233,702,1457,1816,1647,1689,1520,1739,1761,1457,1445,5883,1346,1560,1035,880,1062,100.0,8.1,66.3,25.6,47.5
北光,25600,2040,693,674,673,17022,876,1934,2258,1844,1796,1720,1911,1814,1480,1389,6538,1524,1735,1155,947,1177,100.0,8.0,66.5,25.5,46.8
北栄,37446,3845,1310,1244,1291,24187,1420,1908,2294,2297,2565,2589,3086,3090,2628,2310,9414,2250,2535,1647,1363,1619,100.0,10.3,64.6,25.1,47.2
栄西,22892,2695,865,912,918,14203,941,998,1182,1414,1465,1597,1889,1803,1502,1412,5994,1434,1550,1128,915,967,100.0,11.8,62.0,26.2,47.1
栄東,35230,4272,1256,1413,1603,21919,1572,1605,1658,1840,2155,2555,3140,3012,2368,2014,9039,2029,2397,1784,1369,1460,100.0,12.1,62.2,25.7,47.0
元町,28797,3122,926,1059,1137,18666,1171,1570,1813,1727,1902,2194,2530,2415,1747,1597,7009,1578,1953,1242,1046,1190,100.0,10.8,64.8,24.3,46.4
伏古本町,28489,3256,939,1053,1264,16329,1200,1237,1156,1344,1629,1968,2293,2087,1663,1752,8904,1992,2595,1677,1245,1395,100.0,11.4,57.3,31.3,49.1
丘珠,12812,1457,399,515,543,6954,577,563,422,477,648,804,1029,916,790,728,4401,874,1234,868,644,781,100.0,11.4,54.3,34.4,50.5
札苗,38938,6447,1804,2359,2284,22316,1956,1449,1314,1885,2578,2962,3228,2669,2228,2047,10175,2418,2925,1851,1462,1519,100.0,16.6,57.3,26.1,45.3
苗穂東,8416,833,267,275,291,5173,354,439,464,482,530,532,642,591,587,552,2410,584,718,416,345,347,100.0,9.9,61.5,28.6,48.3
白石区,213394,22095,7117,7461,7517,137210,7965,10808,13354,13562,14105,15280,17812,17117,14336,12871,54089,12443,14520,9790,7936,9400,100.0,10.4,64.3,25.3,47.2
白石,40102,4317,1398,1489,1430,25734,1436,1966,2390,2553,2709,3050,3363,3086,2706,2475,10051,2389,2631,1772,1417,1842,100.0,10.8,64.2,25.1,47.0
東白石,31289,2388,863,804,721,20982,846,1926,2531,2354,2142,2200,2474,2374,2151,1984,7919,1801,2034,1384,1201,1499,100.0,7.6,67.1,25.3,47.8
東札幌,23757,2057,699,654,704,16023,718,1157,1735,1649,1554,1702,2113,2113,1758,1524,5677,1341,1492,1010,835,999,100.0,8.7,67.4,23.9,47.5
菊水,25703,2481,849,784,848,17873,872,1564,2342,2023,1949,1975,2174,2029,1583,1362,5349,1300,1442,963,782,862,100.0,9.7,69.5,20.8,44.8
北白石,34724,4224,1320,1451,1453,20853,1502,1498,1529,1810,2123,2331,2821,2826,2324,2089,9647,2133,2587,1751,1500,1676,100.0,12.2,60.1,27.8,47.8
北東白石,18945,2335,595,835,905,10748,1026,743,612,803,1038,1296,1613,1448,1121,1048,5862,1276,1725,1154,842,865,100.0,12.3,56.7,30.9,48.6
白石東,24655,2489,861,818,810,16218,876,1350,1579,1646,1741,1689,1999,2069,1718,1551,5948,1375,1564,1091,870,1048,100.0,10.1,65.8,24.1,46.8
菊の里,14219,1804,532,626,646,8779,689,604,636,724,849,1037,1255,1172,975,838,3636,828,1045,665,489,609,100.0,12.7,61.7,25.6,46.7
厚別区,125404,12316,3277,4152,4887,71749,5345,5489,4955,5390,6502,7489,9406,9519,8779,8875,41339,9625,11301,7860,5984,6569,100.0,9.8,57.2,33.0,50.7
厚別中央,28035,2361,752,754,855,18224,1035,1525,1897,1728,1801,1824,2158,2227,2004,2025,7450,1875,2037,1324,1071,1143,100.0,8.4,65.0,26.6,48.3
厚別南,35312,3432,891,1181,1360,20896,1513,1546,1320,1527,1876,2063,2648,2689,2776,2938,10984,2972,3007,1975,1383,1647,100.0,9.7,59.2,31.1,50.3
厚別西,23816,3069,771,1080,1218,13708,1188,1027,722,988,1291,1566,1779,1800,1662,1685,7039,2021,1987,1178,823,1030,100.0,12.9,57.6,29.6,48.2
もみじ台,13692,989,235,339,415,5928,516,414,291,330,454,656,890,920,750,707,6775,1050,1722,1484,1353,1166,100.0,7.2,43.3,49.5,58.1
青葉,8461,649,176,207,266,3892,272,265,256,258,299,434,603,532,478,495,3920,618,1041,875,675,711,100.0,7.7,46.0,46.3,56.8
厚別東,16088,1816,452,591,773,9101,821,712,469,559,781,946,1328,1351,1109,1025,5171,1089,1507,1024,679,872,100.0,11.3,56.6,32.1,50.1
豊平区,225051,23203,7257,7862,8084,144068,8445,12136,14736,14569,15215,15626,18117,17207,14761,13256,57780,12956,15062,10603,8617,10542,100.0,10.3,64.0,25.7,47.1
豊平,26864,2075,687,689,699,18599,900,2104,2503,2138,1949,1855,2173,1947,1650,1380,6190,1362,1610,1086,923,1209,100.0,7.7,69.2,23.0,45.9
美園,22616,2162,774,708,680,15862,657,1390,2107,1972,1778,1725,1869,1686,1463,1215,4592,1099,1157,768,685,883,100.0,9.6,70.1,20.3,44.7
月寒,38064,4092,1241,1409,1442,24654,1561,1846,2297,2364,2533,2670,3262,3128,2661,2332,9318,2267,2359,1693,1370,1629,100.0,10.8,64.8,24.5,46.8
平岸,27990,2401,905,760,736,19719,791,1944,2802,2426,2227,2123,2107,2065,1732,1502,5870,1422,1549,1031,862,1006,100.0,8.6,70.5,21.0,44.9
中の島,14005,1283,402,435,446,9062,467,730,1034,969,1008,995,1129,1082,858,790,3660,836,955,681,572,616,100.0,9.2,64.7,26.1,47.4
西岡,28867,3869,1014,1347,1508,15638,1409,1122,789,1152,1638,1973,2257,1964,1698,1636,9360,1784,2532,1794,1469,1781,100.0,13.4,54.2,32.4,49.2
福住,16659,1992,579,665,748,9940,741,750,694,793,971,1004,1336,1332,1206,1113,4727,1043,1181,903,692,908,100.0,12.0,59.7,28.4,48.4
東月寒,20853,2422,710,841,871,12228,884,808,771,942,1116,1312,1691,1744,1585,1375,6203,1218,1601,1180,971,1233,100.0,11.6,58.6,29.7,49.5
南平岸,29133,2907,945,1008,954,18366,1035,1442,1739,1813,1995,1969,2293,2259,1908,1913,7860,1925,2118,1467,1073,1277,100.0,10.0,63.0,27.0,47.9
清田区,111660,13797,3340,4872,5585,63417,5718,4449,3353,4285,5778,7334,8608,8344,7557,7991,34446,8616,9775,6274,4423,5358,100.0,12.4,56.8,30.8,49.1
北野,21936,2745,713,975,1057,11940,1022,827,679,915,1095,1475,1677,1600,1353,1297,7251,1443,1866,1503,1141,1298,100.0,12.5,54.4,33.1,49.9
清田中央,18371,2421,531,823,1067,10231,1164,665,456,594,899,1253,1641,1378,1100,1081,5719,1353,1661,1113,774,818,100.0,13.2,55.7,31.1,48.5
平岡,22440,2843,690,1024,1129,12607,1169,849,574,823,1188,1583,1749,1600,1461,1611,6990,1848,2147,1205,793,997,100.0,12.7,56.2,31.1,49.0
清田,17514,1926,485,669,772,10085,756,801,680,732,898,1122,1303,1361,1189,1243,5503,1276,1542,950,774,961,100.0,11.0,57.6,31.4,49.8
里塚・美しが丘,31399,3862,921,1381,1560,18554,1607,1307,964,1221,1698,1901,2238,2405,2454,2759,8983,2696,2559,1503,941,1284,100.0,12.3,55.7,31.1,48.5
南区,135024,13531,3726,4668,5137,73091,5666,5562,4844,5512,6810,7847,9117,9191,8946,9596,48402,10534,13002,8865,7308,8693,100.0,10.0,54.1,35.8,51.8
真駒内,23429,2190,543,754,893,12727,1289,1270,882,799,973,1222,1474,1587,1615,1616,8512,1713,2187,1580,1403,1629,100.0,9.3,54.3,36.3,51.8
石山,9999,1007,261,363,383,5001,364,294,262,365,493,648,659,599,576,741,3991,847,1098,766,556,724,100.0,10.1,50.0,39.9,53.6
簾舞,4511,368,88,123,157,2510,182,153,125,157,191,217,293,380,426,386,1633,386,434,319,234,260,100.0,8.2,55.6,36.2,53.7
藤野,17779,1661,432,558,671,9136,690,583,560,624,814,940,1092,1182,1264,1387,6982,1587,1904,1258,1067,1166,100.0,9.3,51.4,39.3,53.7
藻岩,33308,3409,895,1176,1338,17434,1448,1255,928,1185,1645,1898,2250,2331,2172,2322,12465,2743,3393,2330,1891,2108,100.0,10.2,52.3,37.4,52.4
藻岩下,5188,706,219,267,220,2851,199,159,160,246,347,336,395,300,325,384,1631,380,432,276,225,318,100.0,13.6,55.0,31.4,49.1
澄川,29370,2999,986,1017,996,17567,1047,1436,1618,1744,1775,1917,2177,2090,1889,1874,8804,1893,2311,1593,1356,1651,100.0,10.2,59.8,30.0,49.0
芸術の森地区,10464,1140,287,394,459,5281,399,332,251,345,525,624,716,651,619,819,4043,927,1144,680,525,767,100.0,10.9,50.5,38.6,53.0
定山渓,976,51,15,16,20,584,48,80,58,47,47,45,61,71,60,67,341,58,99,63,51,70,100.0,5.2,59.8,34.9,52.1
西区,218334,24764,7743,8389,8632,132159,8666,9553,10989,12039,13882,15417,17305,16413,14374,13521,61411,13936,16457,11320,9002,10696,100.0,11.3,60.5,28.1,48.1
八軒,17454,2072,706,689,677,10384,709,681,829,960,1132,1224,1343,1211,1172,1123,4998,1199,1396,884,697,822,100.0,11.9,59.5,28.6,48.0
琴似二十四軒,35122,2741,1099,861,781,22826,873,1710,2596,2552,2563,2467,2682,2602,2459,2322,9555,2283,2573,1686,1360,1653,100.0,7.8,65.0,27.2,48.7
西町,45680,5516,1769,1879,1868,27968,1806,2073,2283,2601,3089,3337,3729,3460,2909,2681,12196,2752,3216,2255,1760,2213,100.0,12.1,61.2,26.7,47.2
発寒北,17228,1893,499,648,746,10114,785,740,725,820,975,1221,1332,1328,1163,1025,5221,1140,1478,982,810,811,100.0,11.0,58.7,30.3,49.0
西野,34992,4387,1222,1546,1619,18456,1634,1181,917,1298,1822,2288,2633,2570,2037,2076,12149,2380,3231,2416,1998,2124,100.0,12.5,52.7,34.7,50.5
山の手,20200,2461,670,845,946,12230,916,868,818,866,1125,1435,1627,1626,1433,1516,5509,1359,1491,960,703,996,100.0,12.2,60.5,27.3,48.1
発寒,32057,3796,1251,1266,1279,20968,1229,1602,2188,2149,2252,2442,2705,2428,2161,1812,7293,1738,1940,1333,1027,1255,100.0,11.8,65.4,22.8,45.4
八軒中央,15601,1898,527,655,716,9213,714,698,633,793,924,1003,1254,1188,1040,966,4490,1085,1132,804,647,822,100.0,12.2,59.1,28.8,48.1
手稲区,141690,17150,4742,6022,6386,79199,6419,5719,5000,6223,8297,9389,10849,9471,8638,9194,45341,10695,12950,8410,6129,7157,100.0,12.1,55.9,32.0,49.2
手稲,8733,820,309,249,262,5395,278,591,595,567,551,548,632,603,509,521,2518,592,679,444,374,429,100.0,9.4,61.8,28.8,48.1
手稲鉄北,27944,3792,930,1294,1568,15410,1545,1198,822,1063,1551,2078,2503,1959,1402,1289,8742,1624,2421,1847,1440,1410,100.0,13.6,55.1,31.3,48.2
前田,28102,3262,918,1188,1156,15218,1210,1075,910,1177,1713,1831,1992,1707,1678,1925,9622,2497,2905,1823,1136,1261,100.0,11.6,54.2,34.2,50.0
新発寒,18741,2567,726,917,924,10413,859,650,578,879,1226,1338,1382,1157,1019,1325,5761,1627,1840,918,607,769,100.0,13.7,55.6,30.7,48.0
富丘西宮の沢,25772,3050,882,1032,1136,14607,1129,1013,991,1115,1485,1719,2079,1829,1666,1581,8115,1727,2138,1432,1198,1620,100.0,11.8,56.7,31.5,49.5
稲穂金山,16653,1714,445,594,675,9305,699,654,645,719,840,999,1213,1152,1150,1234,5634,1346,1550,1032,760,946,100.0,10.3,55.9,33.8,51.0
星置,15745,1945,532,748,665,8851,699,538,459,703,931,876,1048,1064,1214,1319,4949,1282,1417,914,614,722,100.0,12.4,56.2,31.4,49.6
,,,,,,,,,,,,,,,,,,,,,,,,,,,
