﻿区,標準地域コード,年齢,総数,男,女,日付
札幌市,1100,86,7017,2328,4689,2010-10-01
札幌市,1100,87,5723,1685,4038,2010-10-01
札幌市,1100,88,5218,1467,3751,2010-10-01
札幌市,1100,89,4210,1061,3149,2010-10-01
札幌市,1100,90～94,12251,3067,9184,2010-10-01
札幌市,1100,90,3833,956,2877,2010-10-01
札幌市,1100,91,2664,718,1946,2010-10-01
札幌市,1100,92,2295,582,1713,2010-10-01
札幌市,1100,93,1892,453,1439,2010-10-01
札幌市,1100,94,1567,358,1209,2010-10-01
札幌市,1100,95～99,3456,712,2744,2010-10-01
札幌市,1100,95,1178,264,914,2010-10-01
札幌市,1100,96,885,208,677,2010-10-01
札幌市,1100,97,598,114,484,2010-10-01
札幌市,1100,98,460,67,393,2010-10-01
札幌市,1100,99,335,59,276,2010-10-01
札幌市,1100,100歳以上,571,90,481,2010-10-01
札幌市,1100,,,,,2010-10-01
札幌市,1100,(再掲),,,,2010-10-01
札幌市,1100,0～14歳,226542,115281,111261,2010-10-01
札幌市,1100,15～64歳,1285984,618220,667764,2010-10-01
札幌市,1100,65歳以上,383699,159459,224240,2010-10-01
札幌市,1100,平均年齢,44.3364962,42.88201039,45.63106707,2010-10-01
中央区,1101,総数,211726,95985,115741,2010-10-01
中央区,1101,0～4,7596,3883,3713,2010-10-01
中央区,1101,0,1605,833,772,2010-10-01
中央区,1101,1,1528,796,732,2010-10-01
中央区,1101,2,1521,773,748,2010-10-01
中央区,1101,3,1499,740,759,2010-10-01
中央区,1101,4,1443,741,702,2010-10-01
中央区,1101,5～9,7364,3732,3632,2010-10-01
中央区,1101,5,1397,711,686,2010-10-01
中央区,1101,6,1516,781,735,2010-10-01
中央区,1101,7,1398,718,680,2010-10-01
中央区,1101,8,1533,760,773,2010-10-01
中央区,1101,9,1520,762,758,2010-10-01
中央区,1101,10～14,7669,3885,3784,2010-10-01
中央区,1101,10,1580,784,796,2010-10-01
中央区,1101,11,1489,770,719,2010-10-01
中央区,1101,12,1561,756,805,2010-10-01
中央区,1101,13,1520,799,721,2010-10-01
中央区,1101,14,1519,776,743,2010-10-01
中央区,1101,15～19,8159,3953,4206,2010-10-01
中央区,1101,15,1590,786,804,2010-10-01
中央区,1101,16,1488,728,760,2010-10-01
中央区,1101,17,1442,723,719,2010-10-01
中央区,1101,18,1734,815,919,2010-10-01
中央区,1101,19,1905,901,1004,2010-10-01
中央区,1101,20～24,13491,6097,7394,2010-10-01
中央区,1101,20,2060,935,1125,2010-10-01
中央区,1101,21,2325,1041,1284,2010-10-01
中央区,1101,22,2650,1194,1456,2010-10-01
中央区,1101,23,3126,1417,1709,2010-10-01
中央区,1101,24,3330,1510,1820,2010-10-01
中央区,1101,25～29,16549,7537,9012,2010-10-01
中央区,1101,25,3291,1485,1806,2010-10-01
中央区,1101,26,3398,1572,1826,2010-10-01
中央区,1101,27,3336,1505,1831,2010-10-01
中央区,1101,28,3268,1475,1793,2010-10-01
中央区,1101,29,3256,1500,1756,2010-10-01
中央区,1101,30～34,16960,7894,9066,2010-10-01
中央区,1101,30,3258,1503,1755,2010-10-01
中央区,1101,31,3442,1581,1861,2010-10-01
中央区,1101,32,3455,1604,1851,2010-10-01
中央区,1101,33,3374,1600,1774,2010-10-01
中央区,1101,34,3431,1606,1825,2010-10-01
中央区,1101,35～39,18751,8703,10048,2010-10-01
中央区,1101,35,3545,1606,1939,2010-10-01
中央区,1101,36,3753,1798,1955,2010-10-01
中央区,1101,37,3904,1761,2143,2010-10-01
中央区,1101,38,3807,1776,2031,2010-10-01
中央区,1101,39,3742,1762,1980,2010-10-01
中央区,1101,40～44,17531,8119,9412,2010-10-01
中央区,1101,40,3680,1715,1965,2010-10-01
中央区,1101,41,3732,1714,2018,2010-10-01
中央区,1101,42,3612,1666,1946,2010-10-01
中央区,1101,43,3622,1659,1963,2010-10-01
中央区,1101,44,2885,1365,1520,2010-10-01
中央区,1101,45～49,15965,7399,8566,2010-10-01
中央区,1101,45,3462,1627,1835,2010-10-01
中央区,1101,46,3376,1544,1832,2010-10-01
中央区,1101,47,3097,1430,1667,2010-10-01
中央区,1101,48,3019,1381,1638,2010-10-01
中央区,1101,49,3011,1417,1594,2010-10-01
中央区,1101,50～54,13484,6431,7053,2010-10-01
中央区,1101,50,2882,1395,1487,2010-10-01
中央区,1101,51,2882,1388,1494,2010-10-01
中央区,1101,52,2554,1210,1344,2010-10-01
中央区,1101,53,2501,1171,1330,2010-10-01
中央区,1101,54,2665,1267,1398,2010-10-01
中央区,1101,55～59,13700,6344,7356,2010-10-01
中央区,1101,55,2570,1210,1360,2010-10-01
中央区,1101,56,2674,1277,1397,2010-10-01
中央区,1101,57,2682,1242,1440,2010-10-01
中央区,1101,58,2830,1293,1537,2010-10-01
中央区,1101,59,2944,1322,1622,2010-10-01
中央区,1101,60～64,15045,6868,8177,2010-10-01
中央区,1101,60,3232,1498,1734,2010-10-01
中央区,1101,61,3433,1595,1838,2010-10-01
中央区,1101,62,3177,1406,1771,2010-10-01
中央区,1101,63,3007,1385,1622,2010-10-01
中央区,1101,64,2196,984,1212,2010-10-01
中央区,1101,65～69,10809,4643,6166,2010-10-01
中央区,1101,65,1983,896,1087,2010-10-01
中央区,1101,66,2223,984,1239,2010-10-01
中央区,1101,67,2249,963,1286,2010-10-01
中央区,1101,68,2249,962,1287,2010-10-01
中央区,1101,69,2105,838,1267,2010-10-01
中央区,1101,70～74,8937,3646,5291,2010-10-01
中央区,1101,70,1855,788,1067,2010-10-01
中央区,1101,71,1688,675,1013,2010-10-01
中央区,1101,72,1836,743,1093,2010-10-01
中央区,1101,73,1809,720,1089,2010-10-01
中央区,1101,74,1749,720,1029,2010-10-01
中央区,1101,75～79,8334,3211,5123,2010-10-01
中央区,1101,75,1810,732,1078,2010-10-01
中央区,1101,76,1750,661,1089,2010-10-01
中央区,1101,77,1713,655,1058,2010-10-01
中央区,1101,78,1584,579,1005,2010-10-01
中央区,1101,79,1477,584,893,2010-10-01
中央区,1101,80～84,6107,2221,3886,2010-10-01
中央区,1101,80,1404,511,893,2010-10-01
中央区,1101,81,1391,507,884,2010-10-01
中央区,1101,82,1266,451,815,2010-10-01
中央区,1101,83,1069,388,681,2010-10-01
中央区,1101,84,977,364,613,2010-10-01
中央区,1101,85～89,3348,982,2366,2010-10-01
中央区,1101,85,901,285,616,2010-10-01
中央区,1101,86,759,251,508,2010-10-01
中央区,1101,87,667,186,481,2010-10-01
中央区,1101,88,588,161,427,2010-10-01
中央区,1101,89,433,99,334,2010-10-01
中央区,1101,90～94,1387,336,1051,2010-10-01
中央区,1101,90,453,118,335,2010-10-01
中央区,1101,91,323,82,241,2010-10-01
中央区,1101,92,254,61,193,2010-10-01
中央区,1101,93,196,42,154,2010-10-01
中央区,1101,94,161,33,128,2010-10-01
中央区,1101,95～99,444,85,359,2010-10-01
中央区,1101,95,135,31,104,2010-10-01
中央区,1101,96,120,26,94,2010-10-01
中央区,1101,97,79,8,71,2010-10-01
中央区,1101,98,69,11,58,2010-10-01
中央区,1101,99,41,9,32,2010-10-01
中央区,1101,100歳以上,96,16,80,2010-10-01
中央区,1101,,,,,2010-10-01
中央区,1101,(再掲),,,,2010-10-01
中央区,1101,0～14歳,22629,11500,11129,2010-10-01
中央区,1101,15～64歳,149635,69345,80290,2010-10-01
中央区,1101,65歳以上,39462,15140,24322,2010-10-01
中央区,1101,平均年齢,43.74587911,42.14516331,45.0733664,2010-10-01
北区,1102,総数,274899,131105,143794,2010-10-01
北区,1102,0～4,10589,5382,5207,2010-10-01
北区,1102,0,1942,978,964,2010-10-01
北区,1102,1,2134,1107,1027,2010-10-01
北区,1102,2,2170,1080,1090,2010-10-01
北区,1102,3,2131,1074,1057,2010-10-01
北区,1102,4,2212,1143,1069,2010-10-01
北区,1102,5～9,11541,5864,5677,2010-10-01
北区,1102,5,2186,1083,1103,2010-10-01
北区,1102,6,2305,1184,1121,2010-10-01
北区,1102,7,2316,1163,1153,2010-10-01
北区,1102,8,2414,1229,1185,2010-10-01
北区,1102,9,2320,1205,1115,2010-10-01
北区,1102,10～14,12392,6423,5969,2010-10-01
北区,1102,10,2440,1294,1146,2010-10-01
北区,1102,11,2385,1205,1180,2010-10-01
北区,1102,12,2545,1333,1212,2010-10-01
北区,1102,13,2530,1305,1225,2010-10-01
北区,1102,14,2492,1286,1206,2010-10-01
北区,1102,15～19,13216,6643,6573,2010-10-01
北区,1102,15,2517,1264,1253,2010-10-01
北区,1102,16,2509,1255,1254,2010-10-01
北区,1102,17,2575,1296,1279,2010-10-01
北区,1102,18,2719,1328,1391,2010-10-01
北区,1102,19,2896,1500,1396,2010-10-01
北区,1102,20～24,16787,8672,8115,2010-10-01
北区,1102,20,3024,1562,1462,2010-10-01
北区,1102,21,3278,1671,1607,2010-10-01
北区,1102,22,3483,1832,1651,2010-10-01
北区,1102,23,3585,1890,1695,2010-10-01
北区,1102,24,3417,1717,1700,2010-10-01
北区,1102,25～29,16838,8174,8664,2010-10-01
北区,1102,25,3364,1665,1699,2010-10-01
北区,1102,26,3376,1632,1744,2010-10-01
北区,1102,27,3397,1630,1767,2010-10-01
北区,1102,28,3363,1636,1727,2010-10-01
北区,1102,29,3338,1611,1727,2010-10-01
北区,1102,30～34,18776,9084,9692,2010-10-01
北区,1102,30,3459,1708,1751,2010-10-01
北区,1102,31,3522,1717,1805,2010-10-01
北区,1102,32,3848,1812,2036,2010-10-01
北区,1102,33,3823,1857,1966,2010-10-01
北区,1102,34,4124,1990,2134,2010-10-01
北区,1102,35～39,22032,10931,11101,2010-10-01
北区,1102,35,4333,2150,2183,2010-10-01
北区,1102,36,4485,2223,2262,2010-10-01
北区,1102,37,4411,2200,2211,2010-10-01
北区,1102,38,4456,2194,2262,2010-10-01
北区,1102,39,4347,2164,2183,2010-10-01
北区,1102,40～44,19419,9420,9999,2010-10-01
北区,1102,40,4109,2016,2093,2010-10-01
北区,1102,41,4150,2026,2124,2010-10-01
北区,1102,42,3962,1921,2041,2010-10-01
北区,1102,43,4067,1963,2104,2010-10-01
北区,1102,44,3131,1494,1637,2010-10-01
北区,1102,45～49,17991,8734,9257,2010-10-01
北区,1102,45,3754,1820,1934,2010-10-01
北区,1102,46,3661,1792,1869,2010-10-01
北区,1102,47,3544,1697,1847,2010-10-01
北区,1102,48,3552,1716,1836,2010-10-01
北区,1102,49,3480,1709,1771,2010-10-01
北区,1102,50～54,17202,8280,8922,2010-10-01
北区,1102,50,3417,1651,1766,2010-10-01
北区,1102,51,3549,1693,1856,2010-10-01
北区,1102,52,3339,1617,1722,2010-10-01
北区,1102,53,3417,1644,1773,2010-10-01
北区,1102,54,3480,1675,1805,2010-10-01
北区,1102,55～59,20481,9858,10623,2010-10-01
北区,1102,55,3763,1832,1931,2010-10-01
北区,1102,56,3855,1853,2002,2010-10-01
北区,1102,57,4113,1972,2141,2010-10-01
北区,1102,58,4253,2062,2191,2010-10-01
北区,1102,59,4497,2139,2358,2010-10-01
北区,1102,60～64,22197,10326,11871,2010-10-01
北区,1102,60,4862,2299,2563,2010-10-01
北区,1102,61,5167,2402,2765,2010-10-01
北区,1102,62,4689,2182,2507,2010-10-01
北区,1102,63,4274,2021,2253,2010-10-01
北区,1102,64,3205,1422,1783,2010-10-01
北区,1102,65～69,16392,7592,8800,2010-10-01
北区,1102,65,3039,1423,1616,2010-10-01
北区,1102,66,3424,1642,1782,2010-10-01
北区,1102,67,3471,1630,1841,2010-10-01
北区,1102,68,3272,1442,1830,2010-10-01
北区,1102,69,3186,1455,1731,2010-10-01
北区,1102,70～74,13414,6076,7338,2010-10-01
北区,1102,70,2997,1383,1614,2010-10-01
北区,1102,71,2576,1185,1391,2010-10-01
北区,1102,72,2756,1241,1515,2010-10-01
北区,1102,73,2551,1158,1393,2010-10-01
北区,1102,74,2534,1109,1425,2010-10-01
北区,1102,75～79,10993,4653,6340,2010-10-01
北区,1102,75,2451,1059,1392,2010-10-01
北区,1102,76,2312,988,1324,2010-10-01
北区,1102,77,2135,920,1215,2010-10-01
北区,1102,78,2069,871,1198,2010-10-01
北区,1102,79,2026,815,1211,2010-10-01
北区,1102,80～84,7854,3063,4791,2010-10-01
北区,1102,80,1858,749,1109,2010-10-01
北区,1102,81,1737,694,1043,2010-10-01
北区,1102,82,1570,596,974,2010-10-01
北区,1102,83,1425,534,891,2010-10-01
北区,1102,84,1264,490,774,2010-10-01
北区,1102,85～89,4366,1360,3006,2010-10-01
北区,1102,85,1161,394,767,2010-10-01
北区,1102,86,992,360,632,2010-10-01
北区,1102,87,807,221,586,2010-10-01
北区,1102,88,785,234,551,2010-10-01
北区,1102,89,621,151,470,2010-10-01
北区,1102,90～94,1865,461,1404,2010-10-01
北区,1102,90,575,152,423,2010-10-01
北区,1102,91,410,90,320,2010-10-01
北区,1102,92,333,87,246,2010-10-01
北区,1102,93,319,82,237,2010-10-01
北区,1102,94,228,50,178,2010-10-01
北区,1102,95～99,480,100,380,2010-10-01
北区,1102,95,167,39,128,2010-10-01
北区,1102,96,115,30,85,2010-10-01
北区,1102,97,85,20,65,2010-10-01
北区,1102,98,64,3,61,2010-10-01
北区,1102,99,49,8,41,2010-10-01
北区,1102,100歳以上,74,9,65,2010-10-01
北区,1102,,,,,2010-10-01
北区,1102,(再掲),,,,2010-10-01
北区,1102,0～14歳,34522,17669,16853,2010-10-01
北区,1102,15～64歳,184939,90122,94817,2010-10-01
北区,1102,65歳以上,55438,23314,32124,2010-10-01
北区,1102,平均年齢,44.03817948,42.53418634,45.4094538,2010-10-01
東区,1103,総数,253335,121195,132140,2010-10-01
東区,1103,0～4,10415,5287,5128,2010-10-01
東区,1103,0,2211,1115,1096,2010-10-01
東区,1103,1,2087,1054,1033,2010-10-01
東区,1103,2,2111,1069,1042,2010-10-01
東区,1103,3,2037,1020,1017,2010-10-01
東区,1103,4,1969,1029,940,2010-10-01
東区,1103,5～9,10279,5221,5058,2010-10-01
東区,1103,5,1956,965,991,2010-10-01
東区,1103,6,2013,1026,987,2010-10-01
東区,1103,7,2029,1044,985,2010-10-01
東区,1103,8,2157,1131,1026,2010-10-01
東区,1103,9,2124,1055,1069,2010-10-01
東区,1103,10～14,10808,5576,5232,2010-10-01
東区,1103,10,2112,1067,1045,2010-10-01
東区,1103,11,2114,1103,1011,2010-10-01
東区,1103,12,2171,1122,1049,2010-10-01
東区,1103,13,2241,1165,1076,2010-10-01
東区,1103,14,2170,1119,1051,2010-10-01
東区,1103,15～19,11364,5740,5624,2010-10-01
東区,1103,15,2170,1127,1043,2010-10-01
東区,1103,16,2241,1130,1111,2010-10-01
東区,1103,17,2143,1080,1063,2010-10-01
東区,1103,18,2327,1149,1178,2010-10-01
東区,1103,19,2483,1254,1229,2010-10-01
東区,1103,20～24,14121,7025,7096,2010-10-01
東区,1103,20,2492,1263,1229,2010-10-01
東区,1103,21,2654,1303,1351,2010-10-01
東区,1103,22,2801,1389,1412,2010-10-01
東区,1103,23,2995,1488,1507,2010-10-01
東区,1103,24,3179,1582,1597,2010-10-01
東区,1103,25～29,17380,8420,8960,2010-10-01
東区,1103,25,3290,1590,1700,2010-10-01
東区,1103,26,3436,1711,1725,2010-10-01
東区,1103,27,3574,1728,1846,2010-10-01
東区,1103,28,3545,1715,1830,2010-10-01
東区,1103,29,3535,1676,1859,2010-10-01
東区,1103,30～34,19451,9614,9837,2010-10-01
東区,1103,30,3715,1822,1893,2010-10-01
東区,1103,31,3909,1916,1993,2010-10-01
東区,1103,32,3788,1885,1903,2010-10-01
東区,1103,33,3895,1975,1920,2010-10-01
東区,1103,34,4144,2016,2128,2010-10-01
東区,1103,35～39,22128,11109,11019,2010-10-01
東区,1103,35,4376,2226,2150,2010-10-01
東区,1103,36,4538,2207,2331,2010-10-01
東区,1103,37,4552,2317,2235,2010-10-01
東区,1103,38,4346,2172,2174,2010-10-01
東区,1103,39,4316,2187,2129,2010-10-01
東区,1103,40～44,18631,9179,9452,2010-10-01
東区,1103,40,4106,2082,2024,2010-10-01
東区,1103,41,3937,1928,2009,2010-10-01
東区,1103,42,3836,1940,1896,2010-10-01
東区,1103,43,3793,1839,1954,2010-10-01
東区,1103,44,2959,1390,1569,2010-10-01
東区,1103,45～49,16373,8007,8366,2010-10-01
東区,1103,45,3497,1686,1811,2010-10-01
東区,1103,46,3346,1615,1731,2010-10-01
東区,1103,47,3279,1645,1634,2010-10-01
東区,1103,48,3218,1600,1618,2010-10-01
東区,1103,49,3033,1461,1572,2010-10-01
東区,1103,50～54,15286,7478,7808,2010-10-01
東区,1103,50,3033,1512,1521,2010-10-01
東区,1103,51,3101,1494,1607,2010-10-01
東区,1103,52,3085,1447,1638,2010-10-01
東区,1103,53,3002,1503,1499,2010-10-01
東区,1103,54,3065,1522,1543,2010-10-01
東区,1103,55～59,18017,8712,9305,2010-10-01
東区,1103,55,3259,1562,1697,2010-10-01
東区,1103,56,3377,1665,1712,2010-10-01
東区,1103,57,3586,1738,1848,2010-10-01
東区,1103,58,3865,1843,2022,2010-10-01
東区,1103,59,3930,1904,2026,2010-10-01
東区,1103,60～64,19920,9427,10493,2010-10-01
東区,1103,60,4379,2086,2293,2010-10-01
東区,1103,61,4656,2184,2472,2010-10-01
東区,1103,62,4262,1953,2309,2010-10-01
東区,1103,63,3763,1822,1941,2010-10-01
東区,1103,64,2860,1382,1478,2010-10-01
東区,1103,65～69,14517,6620,7897,2010-10-01
東区,1103,65,2645,1215,1430,2010-10-01
東区,1103,66,2990,1401,1589,2010-10-01
東区,1103,67,3048,1379,1669,2010-10-01
東区,1103,68,2984,1371,1613,2010-10-01
東区,1103,69,2850,1254,1596,2010-10-01
東区,1103,70～74,11734,5175,6559,2010-10-01
東区,1103,70,2575,1187,1388,2010-10-01
東区,1103,71,2271,974,1297,2010-10-01
東区,1103,72,2403,1031,1372,2010-10-01
東区,1103,73,2279,983,1296,2010-10-01
東区,1103,74,2206,1000,1206,2010-10-01
東区,1103,75～79,9826,4139,5687,2010-10-01
東区,1103,75,2199,942,1257,2010-10-01
東区,1103,76,2026,870,1156,2010-10-01
東区,1103,77,2012,853,1159,2010-10-01
東区,1103,78,1799,758,1041,2010-10-01
東区,1103,79,1790,716,1074,2010-10-01
東区,1103,80～84,7056,2704,4352,2010-10-01
東区,1103,80,1739,680,1059,2010-10-01
東区,1103,81,1487,573,914,2010-10-01
東区,1103,82,1363,525,838,2010-10-01
東区,1103,83,1341,505,836,2010-10-01
東区,1103,84,1126,421,705,2010-10-01
東区,1103,85～89,3928,1253,2675,2010-10-01
東区,1103,85,1076,392,684,2010-10-01
東区,1103,86,906,295,611,2010-10-01
東区,1103,87,741,242,499,2010-10-01
東区,1103,88,675,187,488,2010-10-01
東区,1103,89,530,137,393,2010-10-01
東区,1103,90～94,1590,406,1184,2010-10-01
東区,1103,90,501,125,376,2010-10-01
東区,1103,91,367,110,257,2010-10-01
東区,1103,92,284,66,218,2010-10-01
東区,1103,93,220,54,166,2010-10-01
東区,1103,94,218,51,167,2010-10-01
東区,1103,95～99,454,91,363,2010-10-01
東区,1103,95,168,34,134,2010-10-01
東区,1103,96,130,30,100,2010-10-01
東区,1103,97,72,12,60,2010-10-01
東区,1103,98,49,8,41,2010-10-01
東区,1103,99,35,7,28,2010-10-01
東区,1103,100歳以上,57,12,45,2010-10-01
東区,1103,,,,,2010-10-01
東区,1103,(再掲),,,,2010-10-01
東区,1103,0～14歳,31502,16084,15418,2010-10-01
東区,1103,15～64歳,172671,84711,87960,2010-10-01
東区,1103,65歳以上,49162,20400,28762,2010-10-01
東区,1103,平均年齢,43.64115697,42.19794959,44.96482519,2010-10-01
白石区,1104,総数,204531,97881,106650,2010-10-01
白石区,1104,0～4,8517,4351,4166,2010-10-01
白石区,1104,0,1860,952,908,2010-10-01
白石区,1104,1,1726,879,847,2010-10-01
白石区,1104,2,1703,884,819,2010-10-01
白石区,1104,3,1620,827,793,2010-10-01
白石区,1104,4,1608,809,799,2010-10-01
白石区,1104,5～9,7732,3857,3875,2010-10-01
白石区,1104,5,1506,730,776,2010-10-01
白石区,1104,6,1540,764,776,2010-10-01
白石区,1104,7,1553,752,801,2010-10-01
白石区,1104,8,1590,822,768,2010-10-01
白石区,1104,9,1543,789,754,2010-10-01
白石区,1104,10～14,7772,3930,3842,2010-10-01
白石区,1104,10,1502,738,764,2010-10-01
白石区,1104,11,1517,780,737,2010-10-01
白石区,1104,12,1519,761,758,2010-10-01
白石区,1104,13,1610,853,757,2010-10-01
白石区,1104,14,1624,798,826,2010-10-01
白石区,1104,15～19,8209,4229,3980,2010-10-01
白石区,1104,15,1592,815,777,2010-10-01
白石区,1104,16,1611,810,801,2010-10-01
白石区,1104,17,1560,787,773,2010-10-01
白石区,1104,18,1766,940,826,2010-10-01
白石区,1104,19,1680,877,803,2010-10-01
白石区,1104,20～24,11228,5479,5749,2010-10-01
白石区,1104,20,1859,929,930,2010-10-01
白石区,1104,21,2031,978,1053,2010-10-01
白石区,1104,22,2238,1103,1135,2010-10-01
白石区,1104,23,2489,1185,1304,2010-10-01
白石区,1104,24,2611,1284,1327,2010-10-01
白石区,1104,25～29,15218,7357,7861,2010-10-01
白石区,1104,25,2857,1359,1498,2010-10-01
白石区,1104,26,3057,1473,1584,2010-10-01
白石区,1104,27,3163,1531,1632,2010-10-01
白石区,1104,28,3062,1457,1605,2010-10-01
白石区,1104,29,3079,1537,1542,2010-10-01
白石区,1104,30～34,17448,8671,8777,2010-10-01
白石区,1104,30,3395,1672,1723,2010-10-01
白石区,1104,31,3401,1714,1687,2010-10-01
白石区,1104,32,3486,1719,1767,2010-10-01
白石区,1104,33,3475,1701,1774,2010-10-01
白石区,1104,34,3691,1865,1826,2010-10-01
白石区,1104,35～39,18786,9327,9459,2010-10-01
白石区,1104,35,3817,1931,1886,2010-10-01
白石区,1104,36,3778,1865,1913,2010-10-01
白石区,1104,37,3789,1877,1912,2010-10-01
白石区,1104,38,3804,1877,1927,2010-10-01
白石区,1104,39,3598,1777,1821,2010-10-01
白石区,1104,40～44,15758,7867,7891,2010-10-01
白石区,1104,40,3450,1717,1733,2010-10-01
白石区,1104,41,3287,1621,1666,2010-10-01
白石区,1104,42,3315,1667,1648,2010-10-01
