﻿日付,駅名,乗車人員数
2022-09-16,さっぽろ（南北線）,50533
2022-09-16,さっぽろ（東豊線）,26129
2022-09-16,大通（南北線）,40034
2022-09-16,大通（東西線）,20375
2022-09-16,大通（東豊線）,13462
2022-09-16,すすきの,12451
2022-09-17,さっぽろ（南北線）,42223
2022-09-17,さっぽろ（東豊線）,23947
2022-09-17,大通（南北線）,34864
2022-09-17,大通（東西線）,14953
2022-09-17,大通（東豊線）,11642
2022-09-17,すすきの,13555
2022-09-18,さっぽろ（南北線）,36200
2022-09-18,さっぽろ（東豊線）,18730
2022-09-18,大通（南北線）,29436
2022-09-18,大通（東西線）,11217
2022-09-18,大通（東豊線）,8507
2022-09-18,すすきの,12614
2022-09-19,さっぽろ（南北線）,32312
2022-09-19,さっぽろ（東豊線）,17794
2022-09-19,大通（南北線）,26273
2022-09-19,大通（東西線）,10418
2022-09-19,大通（東豊線）,7969
2022-09-19,すすきの,10567
2022-09-20,さっぽろ（南北線）,44150
2022-09-20,さっぽろ（東豊線）,25886
2022-09-20,大通（南北線）,35358
2022-09-20,大通（東西線）,18070
2022-09-20,大通（東豊線）,12935
2022-09-20,すすきの,10529
2022-09-21,さっぽろ（南北線）,46768
2022-09-21,さっぽろ（東豊線）,25705
2022-09-21,大通（南北線）,37509
2022-09-21,大通（東西線）,19477
2022-09-21,大通（東豊線）,13315
2022-09-21,すすきの,10751
2022-09-22,さっぽろ（南北線）,50413
2022-09-22,さっぽろ（東豊線）,26642
2022-09-22,大通（南北線）,40229
2022-09-22,大通（東西線）,20872
2022-09-22,大通（東豊線）,13380
2022-09-22,すすきの,12355
2022-09-23,さっぽろ（南北線）,40261
2022-09-23,さっぽろ（東豊線）,17583
2022-09-23,大通（南北線）,30816
2022-09-23,大通（東西線）,12104
2022-09-23,大通（東豊線）,7981
2022-09-23,すすきの,12254
2022-09-24,さっぽろ（南北線）,40384
2022-09-24,さっぽろ（東豊線）,21935
2022-09-24,大通（南北線）,33482
2022-09-24,大通（東西線）,14171
2022-09-24,大通（東豊線）,10428
2022-09-24,すすきの,13803
2022-09-25,さっぽろ（南北線）,34382
2022-09-25,さっぽろ（東豊線）,17897
2022-09-25,大通（南北線）,29325
2022-09-25,大通（東西線）,12324
2022-09-25,大通（東豊線）,8709
2022-09-25,すすきの,11329
2022-09-26,さっぽろ（南北線）,46107
2022-09-26,さっぽろ（東豊線）,27226
2022-09-26,大通（南北線）,36481
2022-09-26,大通（東西線）,19145
2022-09-26,大通（東豊線）,13559
2022-09-26,すすきの,10380
2022-09-27,さっぽろ（南北線）,47035
2022-09-27,さっぽろ（東豊線）,27950
2022-09-27,大通（南北線）,36897
2022-09-27,大通（東西線）,19150
2022-09-27,大通（東豊線）,13451
2022-09-27,すすきの,10489
2022-09-28,さっぽろ（南北線）,46464
2022-09-28,さっぽろ（東豊線）,30130
2022-09-28,大通（南北線）,37501
2022-09-28,大通（東西線）,19235
2022-09-28,大通（東豊線）,14336
2022-09-28,すすきの,10991
2022-09-29,さっぽろ（南北線）,48404
2022-09-29,さっぽろ（東豊線）,26744
2022-09-29,大通（南北線）,37973
2022-09-29,大通（東西線）,19568
2022-09-29,大通（東豊線）,13027
2022-09-29,すすきの,11347
2022-09-30,さっぽろ（南北線）,52152
2022-09-30,さっぽろ（東豊線）,27493
2022-09-30,大通（南北線）,41025
2022-09-30,大通（東西線）,20646
2022-09-30,大通（東豊線）,13153
2022-09-30,すすきの,12572
