﻿地域,人口,年少人口,0～4歳,5～9歳,10～14歳,生産年齢人口,15～19歳,20～24歳,25～29歳,30～34歳,35～39歳,40～44歳,45～49歳,50～54歳,55～59歳,60～64歳,老年人口,65～69歳,70～74歳,75～79歳,80～84歳,85～89歳,90～94歳,95～99歳,100歳以上
南2条東1丁目,57,2,－,1,1,33,－,6,4,2,1,2,2,7,6,3,22,5,4,4,4,4,－,1,－
南2条東2丁目,179,3,1,1,1,156,12,31,23,20,14,12,10,11,13,10,20,4,7,4,3,2,－,－,－
南2条東3丁目,236,6,－,4,2,201,4,26,33,39,34,21,9,18,6,11,29,10,7,8,－,2,2,－,－
南2条東4丁目,231,15,9,4,2,153,7,8,14,17,18,15,7,27,27,13,63,17,18,10,10,5,3,－,－
南2条東5丁目,165,19,5,5,9,124,6,15,19,14,9,14,10,12,15,10,22,7,1,5,5,2,2,－,－
南2条東6丁目,608,40,14,12,14,409,21,34,26,30,34,27,45,71,55,66,159,58,45,24,22,8,1,1,－
南3条東1丁目,153,11,3,5,3,101,6,9,6,14,4,15,13,11,10,13,41,19,9,5,7,－,1,－,－
南3条東2丁目,296,18,7,6,5,214,7,26,15,24,21,23,13,23,31,31,64,15,21,16,8,3,1,－,－
南3条東3丁目,65,3,1,2,－,41,1,12,8,3,3,2,4,1,6,1,21,2,6,4,2,5,2,－,－
南3条東4丁目,332,26,12,3,11,274,14,45,45,31,30,26,25,16,14,28,32,14,8,4,2,2,－,2,－
南3条東6丁目,21,－,－,－,－,17,－,1,6,1,－,－,2,3,2,2,4,－,－,2,2,－,－,－,－
南4条東1丁目,42,3,2,1,－,29,3,2,1,3,4,6,4,2,1,3,10,4,2,3,－,1,－,－,－
南4条東2丁目,195,3,3,－,－,159,2,23,27,31,19,4,13,19,14,7,33,11,6,8,4,1,2,1,－
南4条東3丁目,204,6,3,1,2,177,11,46,36,26,12,8,11,12,4,11,21,2,5,8,2,4,－,－,－
南4条東4丁目,310,18,12,4,2,269,6,51,60,47,35,15,13,16,16,10,23,5,6,5,3,2,2,－,－
南4条東5丁目,235,5,2,1,2,191,9,31,31,37,23,18,7,12,13,10,39,10,11,8,6,3,1,－,－
南5条東1丁目,121,11,6,1,4,86,3,15,12,8,10,4,6,11,7,10,24,6,7,5,5,－,1,－,－
南5条東2丁目,223,9,5,3,1,171,11,38,29,23,15,7,10,12,17,9,43,11,10,11,8,2,1,－,－
南5条東3丁目,204,5,4,－,1,175,5,40,32,40,15,7,7,9,8,12,24,4,6,3,5,2,2,2,－
南5条東5丁目,11,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南6条東1丁目,41,3,2,1,－,37,2,4,7,3,6,4,1,4,4,2,1,1,－,－,－,－,－,－,－
南6条東2丁目,99,4,－,2,2,79,4,5,16,6,13,6,7,11,7,4,16,9,3,3,－,－,1,－,－
南6条東3丁目,14,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南7条東2丁目,3,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南1条西1丁目,21,－,－,－,－,14,－,1,1,1,2,－,2,2,2,3,7,1,2,2,2,－,－,－,－
南1条西4丁目,14,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南1条西5丁目,4,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南1条西6丁目,7,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南1条西7丁目,6,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南1条西8丁目,85,10,3,3,4,62,4,4,3,7,9,5,7,10,8,5,13,2,5,1,2,2,1,－,－
南1条西9丁目,75,5,1,－,4,59,3,8,9,9,11,2,3,3,5,6,11,4,3,－,2,2,－,－,－
南1条西10丁目,16,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南1条西11丁目,50,1,－,1,－,49,－,5,16,10,10,3,1,－,4,－,－,－,－,－,－,－,－,－,－
南1条西12丁目,105,6,－,1,5,88,4,16,18,9,5,10,9,7,6,4,11,－,5,2,3,－,1,－,－
南1条西13丁目,98,19,12,4,3,69,2,3,6,13,13,4,6,7,12,3,10,4,3,2,1,－,－,－,－
南1条西14丁目,95,2,－,－,2,80,2,11,23,12,7,5,4,7,6,3,13,5,5,1,1,1,－,－,－
南1条西15丁目,93,5,2,3,－,76,5,23,10,11,5,4,5,5,5,3,12,4,4,1,2,1,－,－,－
南1条西16丁目,64,－,－,－,－,58,－,10,8,13,2,5,6,5,5,4,6,1,－,1,3,1,－,－,－
南1条西17丁目,173,5,－,4,1,132,3,11,16,19,9,22,7,12,17,16,36,13,11,9,1,2,－,－,－
南1条西18丁目,108,9,1,3,5,83,4,22,9,11,8,7,4,9,3,6,16,5,3,4,2,1,1,－,－
南1条西19丁目,342,38,22,10,6,272,7,29,26,52,51,27,19,21,12,28,32,9,7,7,5,3,1,－,－
南1条西20丁目,178,18,10,7,1,145,4,10,19,32,20,10,11,15,16,8,15,5,3,5,1,1,－,－,－
南1条西21丁目,259,33,18,11,4,192,10,14,18,30,29,22,19,23,15,12,34,10,11,6,4,1,1,1,－
南1条西22丁目,106,3,2,－,1,93,－,14,19,24,8,4,7,4,11,2,10,1,3,3,3,－,－,－,－
南1条西23丁目,375,44,11,16,17,262,14,20,18,22,32,42,26,34,30,24,69,24,22,14,4,4,1,－,－
南1条西24丁目,174,21,7,8,6,136,11,9,13,25,20,23,13,6,10,6,17,7,3,4,1,2,－,－,－
南1条西25丁目,261,45,20,14,11,180,7,9,17,33,21,27,19,16,14,17,36,10,10,10,3,2,－,1,－
南1条西26丁目,61,8,5,1,2,36,6,－,3,2,4,2,5,4,4,6,17,3,4,4,1,3,2,－,－
南1条西27丁目,292,36,16,11,9,199,10,9,9,23,29,22,21,28,26,22,57,19,15,11,9,1,－,2,－
南1条西28丁目,105,13,5,6,2,72,2,2,11,9,10,13,5,7,5,8,20,7,4,3,4,2,－,－,－
南2条西1丁目,14,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南2条西2丁目,7,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南2条西3丁目,6,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南2条西4丁目,3,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南2条西5丁目,50,－,－,－,－,34,－,2,2,3,3,2,5,7,5,5,16,5,2,3,3,2,1,－,－
南2条西6丁目,35,－,－,－,－,25,－,－,4,3,2,1,2,3,5,5,10,1,5,1,1,1,1,－,－
南2条西7丁目,36,4,3,1,－,23,1,1,1,2,1,2,3,3,2,7,9,1,2,2,2,－,1,1,－
南2条西8丁目,140,9,3,3,3,108,6,5,13,14,8,13,16,18,9,6,23,8,7,4,2,2,－,－,－
南2条西9丁目,75,1,1,－,－,66,1,21,17,8,4,2,5,1,3,4,8,1,1,1,3,－,2,－,－
南2条西10丁目,157,2,－,2,－,105,3,10,3,11,9,10,13,14,15,17,50,22,16,7,4,－,1,－,－
南2条西11丁目,38,2,2,－,－,31,3,7,1,1,3,4,4,4,4,－,5,1,1,1,2,－,－,－,－
南2条西12丁目,242,17,9,5,3,185,4,19,42,25,22,16,9,14,23,11,40,13,8,8,5,3,2,1,－
南2条西13丁目,192,7,1,－,6,166,7,53,31,21,11,12,8,8,10,5,19,3,6,4,3,2,1,－,－
南2条西14丁目,6,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南2条西18丁目,116,2,1,－,1,94,3,24,28,11,4,3,7,8,2,4,20,4,7,5,3,1,－,－,－
南2条西19丁目,252,11,6,2,3,208,5,44,42,25,23,18,16,15,13,7,33,8,7,11,3,2,1,1,－
南2条西20丁目,65,2,2,－,－,45,6,3,4,6,3,3,8,7,4,1,18,6,5,3,1,2,1,－,－
南2条西21丁目,141,16,7,3,6,102,7,8,6,17,11,10,8,10,16,9,23,8,5,4,3,1,2,－,－
南2条西22丁目,340,44,17,17,10,252,25,15,19,31,49,32,26,25,20,10,44,11,11,10,5,4,3,－,－
南2条西23丁目,119,11,6,2,3,82,7,9,13,13,12,5,5,5,9,4,26,7,6,6,3,2,2,－,－
南2条西24丁目,170,22,5,10,7,125,4,5,13,21,16,20,11,15,12,8,23,6,7,5,1,4,－,－,－
南2条西25丁目,236,9,1,3,5,166,6,22,20,25,25,20,14,10,10,14,61,21,12,13,8,5,2,－,－
南2条西26丁目,351,42,10,17,15,236,5,13,30,29,26,29,24,28,35,17,73,25,13,9,18,6,2,－,－
南2条西27丁目,113,13,4,5,4,75,5,6,13,5,8,14,2,9,9,4,25,8,6,6,3,1,1,－,－
南2条西28丁目,97,6,1,3,2,71,－,1,4,7,12,11,5,13,8,10,20,5,5,4,2,2,2,－,－
南3条西1丁目,28,－,－,－,－,14,－,2,4,－,－,－,1,－,5,2,14,4,2,3,3,2,－,－,－
南3条西2丁目,132,3,－,1,2,84,3,2,11,5,6,8,9,9,17,14,45,9,15,4,11,4,1,1,－
南3条西3丁目,7,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南3条西4丁目,6,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南3条西5丁目,14,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南3条西6丁目,156,10,4,3,3,109,1,6,11,20,13,9,11,12,9,17,37,11,8,6,5,2,3,2,－
南3条西7丁目,121,6,－,2,4,93,8,6,13,13,10,5,8,10,8,12,22,11,5,3,2,1,－,－,－
南3条西8丁目,338,11,1,8,2,247,4,31,39,38,21,18,18,21,23,34,80,25,20,19,9,4,3,－,－
南3条西9丁目,55,2,2,－,－,44,－,4,8,5,9,4,4,3,5,2,9,2,－,2,3,1,1,－,－
南3条西10丁目,32,－,－,－,－,23,1,1,3,1,－,3,1,1,7,5,9,3,1,3,1,1,－,－,－
南3条西11丁目,199,4,－,1,3,118,1,5,6,7,15,14,11,18,20,21,77,25,24,15,8,4,1,－,－
南3条西12丁目,242,14,5,－,9,188,8,21,28,31,22,18,15,18,17,10,40,10,10,11,5,2,1,1,－
南3条西13丁目,57,－,－,－,－,52,1,16,9,11,6,8,－,－,－,1,5,1,1,3,－,－,－,－,－
南3条西14丁目,17,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南3条西17丁目,9,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南3条西18丁目,33,2,1,－,1,21,1,3,3,1,3,2,3,2,1,2,10,2,1,3,3,1,－,－,－
南3条西20丁目,157,11,3,4,4,121,7,21,23,14,8,10,6,12,9,11,25,7,8,4,3,2,1,－,－
南3条西21丁目,125,16,3,6,7,80,6,7,10,3,3,11,16,10,8,6,29,6,8,10,4,1,－,－,－
南3条西22丁目,127,5,－,2,3,89,5,11,20,19,8,4,3,9,9,1,33,3,5,7,7,5,4,2,－
南3条西23丁目,202,20,8,7,5,156,2,12,38,34,25,4,8,11,13,9,26,3,8,8,3,2,2,－,－
南3条西24丁目,115,8,3,2,3,88,2,12,15,9,14,7,5,8,10,6,19,4,8,2,4,1,－,－,－
南3条西25丁目,216,26,7,10,9,143,10,9,15,18,24,13,9,16,14,15,47,11,17,8,5,5,1,－,－
南3条西26丁目,114,9,2,4,3,79,5,8,12,5,4,6,12,13,3,11,26,10,9,3,－,3,1,－,－
南3条西27丁目,122,9,3,1,5,88,9,6,5,11,8,6,14,11,9,9,25,5,8,3,5,3,－,1,－
南3条西28丁目,56,8,1,2,5,32,1,4,4,3,1,7,2,5,3,2,16,5,3,5,2,－,1,－,－
南4条西1丁目,62,3,－,－,3,45,2,5,6,1,3,1,4,9,6,8,14,6,6,1,－,－,1,－,－
南4条西2丁目,13,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南4条西3丁目,1,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南4条西4丁目,1,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南4条西5丁目,5,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南4条西6丁目,17,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南4条西7丁目,13,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南4条西8丁目,43,1,－,－,1,35,1,－,4,9,1,5,6,1,2,6,7,5,1,1,－,－,－,－,－
南4条西9丁目,67,3,－,2,1,49,9,13,5,2,4,3,1,4,4,4,15,5,3,4,2,1,－,－,－
南4条西10丁目,338,4,2,2,－,302,21,71,76,33,24,23,10,20,17,7,32,13,10,4,2,2,1,－,－
南4条西11丁目,265,15,6,4,5,217,4,32,34,37,22,17,16,17,19,19,33,15,11,3,3,－,1,－,－
南4条西12丁目,350,7,4,1,2,269,9,65,40,35,17,22,13,31,18,19,74,21,23,15,12,2,1,－,－
南4条西13丁目,545,40,19,12,9,411,17,70,56,54,61,30,26,30,39,28,94,26,25,18,12,7,4,2,－
南4条西14丁目,273,15,7,2,6,208,14,38,38,25,20,25,15,7,12,14,50,7,22,11,4,4,2,－,－
南4条西15丁目,272,24,7,9,8,218,11,35,37,29,24,24,20,18,14,6,30,11,7,3,4,4,1,－,－
南4条西16丁目,315,29,8,10,11,250,6,65,47,33,27,27,13,12,14,6,36,6,11,14,4,－,1,－,－
南4条西17丁目,5,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南4条西18丁目,196,10,6,1,3,176,24,38,23,24,9,15,3,17,13,10,10,3,4,2,1,－,－,－,－
南4条西20丁目,105,7,3,1,3,81,4,9,7,11,13,6,5,11,9,6,17,1,6,4,4,2,－,－,－
南4条西21丁目,122,7,3,1,3,98,7,19,18,17,13,5,4,1,8,6,17,7,4,2,2,1,1,－,－
南4条西22丁目,224,54,9,25,20,146,16,10,10,18,27,21,14,14,12,4,24,8,1,6,4,3,1,1,－
南4条西23丁目,255,30,12,11,7,181,12,26,15,25,28,16,20,18,14,7,44,14,14,8,5,2,1,－,－
南4条西24丁目,136,8,3,1,4,104,6,10,18,25,8,12,6,8,5,6,24,3,7,9,3,－,2,－,－
南4条西25丁目,189,29,7,9,13,141,9,11,13,19,27,18,15,15,8,6,19,8,6,2,3,－,－,－,－
南4条西26丁目,301,43,16,17,10,196,8,11,16,28,28,22,19,23,17,24,62,16,19,12,6,4,3,2,－
南4条西27丁目,102,3,1,2,－,81,1,3,13,16,12,5,6,7,11,7,18,4,3,4,5,1,1,－,－
南5条西1丁目,121,3,2,－,1,113,7,20,29,16,12,8,7,7,5,2,5,1,1,－,1,2,－,－,－
南5条西2丁目,12,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南5条西4丁目,1,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南5条西5丁目,4,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南5条西6丁目,30,－,－,－,－,20,1,－,6,－,4,1,2,2,3,1,10,1,6,2,1,－,－,－,－
南5条西7丁目,261,13,6,3,4,228,3,47,31,30,25,16,22,19,21,14,20,13,2,2,1,1,－,1,－
南5条西8丁目,239,10,6,4,－,188,2,34,31,26,22,11,11,15,14,22,41,18,10,5,5,1,2,－,－
南5条西9丁目,559,38,19,9,10,455,10,81,91,76,50,25,27,33,40,22,66,30,16,9,5,4,1,1,－
南5条西10丁目,301,7,2,2,3,248,8,47,52,40,18,21,17,18,19,8,46,13,19,8,2,－,3,1,－
南5条西11丁目,154,1,－,－,1,119,3,30,13,18,9,5,8,14,11,8,34,13,8,6,6,1,－,－,－
南5条西12丁目,494,18,8,3,7,411,18,77,95,57,38,22,16,34,35,19,65,21,14,19,5,3,2,1,－
南5条西13丁目,304,28,15,4,9,240,15,44,33,25,22,17,21,25,25,13,36,6,17,8,2,2,1,－,－
南5条西14丁目,435,20,10,8,2,337,23,66,50,36,33,29,23,27,30,20,78,36,15,12,7,5,3,－,－
南5条西15丁目,194,9,3,3,3,134,6,19,25,18,18,8,7,9,13,11,51,10,14,9,10,5,2,1,－
南5条西16丁目,220,10,3,5,2,176,8,22,22,33,28,11,16,15,13,8,34,8,12,7,4,1,1,1,－
南5条西17丁目,112,7,1,3,3,74,4,6,13,6,5,8,7,7,10,8,31,10,7,6,7,－,1,－,－
南5条西18丁目,336,28,8,11,9,270,12,27,40,44,29,20,20,31,24,23,38,11,12,5,3,4,3,－,－
南5条西20丁目,199,25,6,5,14,148,6,12,7,27,22,24,9,18,11,12,26,4,8,8,2,3,1,－,－
南5条西21丁目,165,16,6,6,4,126,7,16,20,16,7,18,7,15,11,9,23,3,7,10,1,－,2,－,－
南5条西22丁目,238,26,9,5,12,172,10,14,19,20,22,18,23,16,18,12,40,14,12,6,3,2,2,1,－
南5条西23丁目,203,21,5,9,7,149,10,12,11,13,24,23,16,19,12,9,33,5,16,8,2,1,1,－,－
南5条西24丁目,188,11,4,4,3,150,9,15,16,21,14,16,11,20,14,14,27,9,3,5,6,3,－,1,－
南5条西25丁目,224,27,9,11,7,171,13,16,23,22,12,20,17,15,18,15,26,10,8,5,－,3,－,－,－
南5条西26丁目,214,21,13,5,3,181,5,11,29,35,34,18,16,14,12,7,12,3,6,－,2,1,－,－,－
南5条西27丁目,228,22,8,8,6,178,6,17,23,25,29,20,10,22,20,6,28,14,5,3,3,2,－,－,1
南6条西1丁目,30,－,－,－,－,27,4,4,3,3,1,3,3,3,－,3,3,1,1,－,1,－,－,－,－
南6条西2丁目,16,－,－,－,－,16,－,1,3,5,3,2,－,1,1,－,－,－,－,－,－,－,－,－,－
南6条西3丁目,34,－,－,－,－,21,1,2,3,2,1,－,1,4,4,3,13,2,4,5,1,－,－,1,－
南6条西4丁目,73,3,2,－,1,39,1,2,3,2,4,1,7,8,6,5,31,6,12,7,4,1,1,－,－
南6条西5丁目,7,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南6条西6丁目,8,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
南6条西7丁目,284,16,10,5,1,251,4,76,51,36,24,22,6,9,18,5,17,9,1,1,2,2,1,1,－
南6条西8丁目,287,25,11,6,8,232,6,45,51,33,29,19,14,17,9,9,30,6,11,5,2,4,2,－,－
南6条西9丁目,558,40,16,12,12,440,14,51,82,58,58,39,34,27,40,37,78,36,20,11,5,5,1,－,－
南6条西10丁目,58,12,4,6,2,38,－,2,7,6,7,4,3,3,1,5,8,4,1,2,1,－,－,－,－
南6条西11丁目,310,14,8,6,－,270,7,64,64,40,26,13,9,10,19,18,26,3,8,8,4,2,1,－,－
南6条西12丁目,362,21,4,10,7,295,9,59,57,50,36,30,7,20,15,12,46,13,14,9,7,2,1,－,－
南6条西13丁目,585,40,16,11,13,478,17,70,86,67,51,40,31,34,49,33,67,20,21,12,6,4,4,－,－
南6条西14丁目,403,39,21,9,9,307,17,29,38,51,44,20,26,39,25,18,57,16,10,19,7,4,－,1,－
南6条西15丁目,420,43,16,16,11,324,31,52,43,29,27,34,23,36,24,25,53,18,4,15,8,4,2,2,－
南6条西16丁目,304,14,4,3,7,234,10,35,36,34,23,16,9,28,21,22,56,13,19,14,6,4,－,－,－
南6条西17丁目,551,58,27,19,12,402,20,43,50,64,45,30,38,39,42,31,91,25,24,17,11,7,5,2,－
南6条西18丁目,288,15,9,2,4,249,10,73,48,31,21,9,10,24,12,11,24,7,6,6,2,1,2,－,－
南6条西20丁目,177,34,7,12,15,124,7,12,4,13,16,26,14,12,15,5,19,7,7,2,2,1,－,－,－
南6条西21丁目,271,14,1,6,7,186,11,24,15,23,19,17,19,22,19,17,71,18,18,22,7,5,1,－,－
南6条西22丁目,363,34,18,2,14,258,14,22,34,38,24,22,25,33,22,24,71,18,26,13,8,5,1,－,－
南6条西23丁目,367,37,10,11,16,270,11,34,30,30,29,24,31,23,27,31,60,17,13,15,10,4,1,－,－
南6条西24丁目,286,33,6,12,15,205,10,16,19,25,29,26,18,23,10,29,48,10,16,8,9,4,－,1,－
南6条西25丁目,244,37,23,9,5,171,13,13,19,46,19,15,15,13,8,10,36,5,11,11,6,2,1,－,－
南6条西26丁目,410,53,11,19,23,300,21,27,32,16,40,41,36,36,29,22,57,15,19,10,7,3,3,－,－
南7条西1丁目,92,9,7,1,1,74,1,2,16,21,10,8,4,4,3,5,9,4,1,1,2,－,1,－,－
南7条西2丁目,242,13,4,5,4,177,3,13,31,22,28,14,17,13,21,15,52,20,18,9,2,1,2,－,－
南7条西3丁目,30,2,－,1,1,24,1,3,1,2,1,6,4,1,2,3,4,1,1,－,1,1,－,－,－
南7条西4丁目,74,6,2,2,2,53,3,7,6,5,9,3,2,7,7,4,15,5,5,4,－,1,－,－,－
南7条西5丁目,126,4,2,1,1,101,5,2,2,11,8,11,10,9,23,20,21,15,－,3,1,1,1,－,－
南7条西6丁目,359,15,2,8,5,297,10,53,62,51,24,24,14,23,21,15,47,16,14,8,5,2,1,1,－
南7条西7丁目,341,35,14,11,10,284,9,37,70,57,39,23,14,9,16,10,22,11,8,1,－,1,－,1,－
南7条西8丁目,190,17,10,4,3,153,4,18,31,32,25,12,8,10,10,3,20,8,5,1,5,1,－,－,－
南7条西9丁目,487,21,8,8,5,348,10,38,60,54,33,34,28,32,33,26,118,36,30,25,15,3,7,2,－
南7条西10丁目,259,16,9,3,4,206,15,41,30,26,20,12,14,18,16,14,37,12,14,6,4,1,－,－,－
南7条西11丁目,221,1,1,－,－,184,14,57,43,27,7,7,3,7,11,8,36,18,6,5,3,3,1,－,－
南7条西12丁目,559,11,3,4,4,448,20,102,82,51,29,26,24,49,34,31,100,26,21,28,12,6,5,2,－
