﻿統計区番号,世帯数,人口の総数,男の人口,女の人口
4510,3711,7801,3699,4102
4511,1902,4061,1923,2138
豊平区,125409,221570,102602,118968
5001,9407,14178,6505,7673
5002,3481,5806,2534,3272
5003,7899,12913,6000,6913
5004,5405,8217,4002,4215
5005,8822,13239,5696,7543
5006,11758,18496,8588,9908
5007,9700,17180,8199,8981
5008,12907,21851,9981,11870
5008-1,6996,11613,5296,6317
5008-2,5911,10238,4685,5553
5009,8745,15491,7049,8442
5010,13690,24651,11566,13085
5010-1,8930,15587,7203,8384
5010-2,4760,9064,4363,4701
5011,15110,31414,14709,16705
5011-1,4734,9569,4425,5144
5011-2,3926,7987,3754,4233
5011-3,6450,13858,6530,7328
5012,7871,16319,7487,8832
5013,10422,21244,10003,11241
5013-1,5461,10739,5038,5701
5013-2,4961,10505,4965,5540
5014,15,41,22,19
5015,177,530,261,269
清田区,53017,114733,54465,60268
5501,10579,22164,10474,11690
5501-1,4323,9249,4390,4859
5501-2,4189,8831,4176,4655
5501-3,2067,4084,1908,2176
5502,11445,25344,11926,13418
5502-1,3878,8647,4098,4549
5502-2,5116,11582,5415,6167
5502-3,2451,5115,2413,2702
5503,13103,30185,14395,15790
5503-1,4575,11777,5721,6056
5503-2,4830,10537,5024,5513
5503-3,3698,7871,3650,4221
5504,10682,22536,10840,11696
5504-1,2289,3799,1823,1976
5504-2,8393,18737,9017,9720
5505,7137,14362,6767,7595
5506,71,142,63,79
南区,72219,137920,63973,73947
6001,2695,5384,2597,2787
6002,-,-,-,-
6003,3427,6482,2991,3491
6004,2023,4373,2094,2279
6005,4750,9813,4672,5141
6006,6958,13437,6164,7273
6007,-,-,-,-
6008,-,-,-,-
6009,35,62,31,31
6010,46,91,41,50
6011,14063,24464,11115,13349
6011-1,6007,9777,4456,5321
6011-2,8056,14687,6659,8028
6012,1439,1925,1120,805
6013,2226,3871,1795,2076
6014,3699,6747,2862,3885
6015,3197,6551,2979,3572
6016,2152,4298,1932,2366
6017,4123,8482,4076,4406
6018,38,70,33,37
6019,1872,3864,1826,2038
6020,7307,14074,6441,7633
6021,9004,18041,8414,9627
6021-1,3126,6387,2968,3419
6021-2,5878,11654,5446,6208
6022,1920,4067,1935,2132
6023,346,609,280,329
6024,762,1007,481,526
6025,72,103,43,60
6026,65,105,51,54
西区,113089,214301,99003,115298
7001,8124,14975,7094,7881
7002,4608,9264,4288,4976
7003,4315,8389,3937,4452
7004,10080,15366,6935,8431
7005,11101,17627,7576,10051
7006,5561,11165,5102,6063
7007,3994,7646,3529,4117
7008,799,1255,643,612
7009,7351,14608,6907,7701
7010,9766,17998,8346,9652
7011,6938,12910,5815,7095
7012,18299,38324,17822,20502
7012-1,5543,10893,5002,5891
7012-2,2744,5708,2623,3085
7012-3,1928,4324,2037,2287
7012-4,8084,17399,8160,9239
7013,1586,3072,1509,1563
7014,6490,12993,5994,6999
7015,7751,15522,7327,8195
7016,3014,6353,2983,3370
7017,3312,6834,3196,3638
手稲区,68751,141947,66887,75060
7501,6097,13338,6457,6881
7502,5710,11081,5182,5899
7503,20408,42059,19977,22082
7503-1,1580,3522,1694,1828
7503-2,5903,12455,5766,6689
7503-3,2374,4479,2037,2442
7503-4,4363,8678,4274,4404
7503-5,3239,6850,3347,3503
7503-6,2949,6075,2859,3216
7504,7126,14556,6839,7717
7505,4644,8229,3640,4589
7506,7506,16932,7928,9004
7507,10845,21967,10364,11603
7507-1,4690,9393,4449,4944
7507-2,6155,12574,5915,6659
7508,4478,9746,4554,5192
7509,1937,4039,1946,2093
