﻿年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市,,
2022,12,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,,
2022,13,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,,
2022,14,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,,
2022,15,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,,
2022,16,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,,
2022,17,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,,
2022,18,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,,
2022,19,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,,
2022,20,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.2000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0270 ,,
2022,21,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,,
2022,22,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,,
2022,23,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,,
2022,24,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,,
2022,25,0.2000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0270 ,,
2022,26,0.0000 ,0.3333 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0270 ,,
2022,27,0.0000 ,0.3333 ,0.2000 ,1.7500 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.2432 ,,
2022,28,0.0000 ,2.0000 ,0.2000 ,0.5000 ,0.3333 ,3.0000 ,0.0000 ,0.0000 ,1.3333 ,0.2500 ,0.8108 ,,
2022,29,0.2000 ,1.0000 ,1.2000 ,1.5000 ,0.3333 ,5.6000 ,0.0000 ,0.0000 ,2.0000 ,0.2500 ,1.4054 ,,
2022,30,0.8000 ,4.3333 ,1.8000 ,3.7500 ,1.3333 ,1.8000 ,0.0000 ,0.3333 ,7.3333 ,0.7500 ,2.1621 ,,
2022,31,0.0000 ,5.0000 ,3.4000 ,3.7500 ,0.3333 ,8.8000 ,1.5000 ,1.3333 ,6.3333 ,1.2500 ,3.3243 ,,
2022,32,0.0000 ,3.3333 ,2.6000 ,7.2500 ,1.6666 ,11.0000 ,0.0000 ,0.0000 ,14.3333 ,1.2500 ,4.3243 ,,
2022,33,0.8000 ,3.3333 ,2.2000 ,1.2500 ,0.3333 ,4.2000 ,2.0000 ,4.0000 ,13.3333 ,0.5000 ,2.9729 ,,
2022,34,0.4000 ,8.6666 ,1.4000 ,3.7500 ,0.6666 ,9.4000 ,2.5000 ,2.6666 ,11.0000 ,0.7500 ,4.0000 ,,
2022,35,2.0000 ,5.3333 ,1.0000 ,1.2500 ,1.0000 ,4.4000 ,1.0000 ,4.0000 ,3.3333 ,0.2500 ,2.3243 ,,
2022,36,0.6000 ,1.3333 ,1.2000 ,2.5000 ,0.3333 ,5.4000 ,1.5000 ,0.6666 ,1.3333 ,0.0000 ,1.6216 ,,
2022,37,0.4000 ,2.3333 ,0.4000 ,1.5000 ,1.3333 ,1.4000 ,0.5000 ,1.6666 ,1.6666 ,1.5000 ,1.2162 ,,
2022,38,0.2000 ,0.0000 ,0.4000 ,1.0000 ,0.3333 ,1.2000 ,0.0000 ,0.3333 ,0.3333 ,0.0000 ,0.4324 ,,
2022,39,0.2000 ,0.0000 ,0.4000 ,0.7500 ,0.3333 ,0.8000 ,0.0000 ,0.3333 ,0.6666 ,0.0000 ,0.3783 ,,
2022,40,0.0000 ,0.0000 ,0.0000 ,0.5000 ,0.0000 ,0.2000 ,0.0000 ,0.3333 ,0.0000 ,0.2500 ,0.1351 ,,
2022,41,0.0000 ,0.0000 ,0.2000 ,0.7500 ,0.0000 ,1.6000 ,0.0000 ,0.0000 ,0.3333 ,0.0000 ,0.3513 ,,
2022,42,0.0000 ,0.3333 ,0.4000 ,0.2500 ,0.0000 ,1.6000 ,0.0000 ,0.0000 ,0.6666 ,0.0000 ,0.3783 ,,
2022,43,0.0000 ,0.3333 ,0.2000 ,0.0000 ,0.0000 ,2.0000 ,0.0000 ,0.3333 ,0.0000 ,0.7500 ,0.4324 ,,
2022,44,0.0000 ,0.0000 ,0.4000 ,0.0000 ,0.0000 ,0.6000 ,0.0000 ,0.0000 ,0.0000 ,0.3333 ,0.1666 ,,
2022,45,0.0000 ,0.0000 ,0.2000 ,0.0000 ,0.3333 ,0.6000 ,0.0000 ,0.0000 ,0.3333 ,0.6666 ,0.2222 ,,
2022,46,0.0000 ,0.0000 ,0.0000 ,0.2500 ,0.0000 ,0.4000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0833 ,,
2022,47,0.0000 ,0.0000 ,0.0000 ,0.2500 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0277 ,,
2022,48,0.0000 ,0.0000 ,0.2000 ,0.0000 ,0.0000 ,0.6000 ,0.0000 ,0.0000 ,1.0000 ,0.0000 ,0.1944 ,,
2022,49,0.0000 ,0.0000 ,0.2000 ,0.0000 ,0.0000 ,0.6000 ,0.0000 ,0.0000 ,1.0000 ,0.0000 ,0.1944 ,,
