﻿まちづくりセンター,総数,年少人口の総数,0～4歳の年少人口,5～9歳の年少人口,10～14歳の年少人口,生産年齢人口の総数,15～19歳の生産年齢人口,20～24歳の生産年齢人口,25～29歳の生産年齢人口,30～34歳の生産年齢人口,35～39歳の生産年齢人口,40～44歳の生産年齢人口,45～49歳の生産年齢人口,50～54歳の生産年齢人口,55～59歳の生産年齢人口,60～64歳の生産年齢人口,老年人口の総数,65～69歳の老年人口,70～74歳の老年人口,75～79歳の老年人口,80～84歳の老年人口,85歳以上の老年人口,割合の総数(％),年少人口(％),生産年齢人口(％),老年人口(％),平均年齢（歳）
拓北・あいの里,34623,5115,1239,1835,2041,20593,1899,1442,1075,1455,2070,2594,2747,2437,2262,2612,8915,2757,2358,1349,1049,1402,100.0,14.8,59.5,25.7,46.2
篠路茨戸,31396,4051,1119,1443,1489,17549,1503,1187,982,1313,1783,2144,2539,2397,1872,1829,9796,2203,2701,1880,1491,1521,100.0,12.9,55.9,31.2,48.8
東区,262343,30182,9430,10118,10634,162823,10956,13157,14607,15349,17128,18818,21798,19569,16284,15157,69338,16667,19135,12569,9778,11189,100.0,11.5,62.1,26.4,46.9
鉄東,23167,1884,711,599,574,15465,780,1483,1911,1688,1665,1567,1779,1685,1479,1428,5818,1334,1592,1032,841,1019,100.0,8.1,66.8,25.1,47.1
北光,25761,2107,736,682,689,17139,929,1985,2177,1942,1798,1754,1965,1747,1479,1363,6515,1601,1704,1146,908,1156,100.0,8.2,66.5,25.3,46.4
北栄,37565,3898,1334,1209,1355,24315,1424,1870,2357,2373,2553,2642,3176,3027,2585,2308,9352,2345,2478,1637,1327,1565,100.0,10.4,64.7,24.9,46.9
栄西,22890,2738,894,899,945,14223,932,996,1194,1432,1453,1643,1922,1770,1483,1398,5929,1456,1570,1119,849,935,100.0,12.0,62.1,25.9,46.9
栄東,35355,4396,1330,1435,1631,21997,1568,1600,1675,1890,2264,2608,3175,2911,2337,1969,8962,2061,2439,1783,1285,1394,100.0,12.4,62.2,25.3,46.6
元町,28869,3194,963,1073,1158,18681,1164,1547,1821,1784,1925,2271,2585,2332,1716,1536,6994,1685,1926,1213,1027,1143,100.0,11.1,64.7,24.2,46.1
伏古本町,28609,3271,945,1095,1231,16451,1243,1219,1172,1394,1658,1973,2339,2009,1658,1786,8887,2094,2597,1618,1197,1381,100.0,11.4,57.5,31.1,49.0
丘珠,12879,1446,403,504,539,7034,605,555,442,508,640,829,1065,882,777,731,4399,962,1226,845,608,758,100.0,11.2,54.6,34.2,50.3
札苗,38892,6451,1864,2352,2235,22324,1942,1446,1389,1880,2624,2990,3179,2604,2186,2084,10117,2521,2910,1795,1389,1502,100.0,16.6,57.4,26.0,45.1
苗穂東,8356,797,250,270,277,5194,369,456,469,458,548,541,613,602,584,554,2365,608,693,381,347,336,100.0,9.5,62.2,28.3,48.2
白石区,213971,22466,7382,7586,7498,137830,8132,10800,13561,13738,14332,15655,18013,16685,14213,12701,53675,12906,14359,9621,7696,9093,100.0,10.5,64.4,25.1,46.9
白石,40267,4364,1443,1508,1413,25954,1446,1948,2446,2619,2743,3121,3396,3046,2705,2484,9949,2420,2608,1733,1399,1789,100.0,10.8,64.5,24.7,46.8
東白石,31256,2455,930,806,719,20948,874,1827,2529,2349,2207,2274,2453,2362,2155,1918,7853,1896,1958,1394,1140,1465,100.0,7.9,67.0,25.1,47.6
東札幌,23744,2079,711,676,692,16075,744,1216,1693,1651,1623,1717,2187,2034,1739,1471,5590,1384,1468,970,822,946,100.0,8.8,67.7,23.5,47.2
菊水,25699,2545,876,811,858,17854,867,1597,2352,2039,1950,1991,2183,1957,1571,1347,5300,1320,1415,953,747,865,100.0,9.9,69.5,20.6,44.5
北白石,34932,4278,1368,1467,1443,21043,1531,1530,1612,1839,2126,2399,2843,2777,2280,2106,9611,2225,2573,1746,1444,1623,100.0,12.2,60.2,27.5,47.5
北東白石,18967,2357,598,837,922,10765,1035,734,631,789,1061,1344,1628,1372,1103,1068,5845,1357,1729,1132,797,830,100.0,12.4,56.8,30.8,48.4
白石東,24829,2572,928,856,788,16356,919,1353,1629,1725,1755,1721,2055,2008,1721,1470,5901,1436,1556,1064,859,986,100.0,10.4,65.9,23.8,46.3
菊の里,14277,1816,528,625,663,8835,716,595,669,727,867,1088,1268,1129,939,837,3626,868,1052,629,488,589,100.0,12.7,61.9,25.4,46.5
厚別区,126143,12617,3410,4211,4996,72552,5440,5569,4971,5561,6586,7748,9524,9404,8853,8896,40974,9916,11352,7610,5800,6296,100.0,10.0,57.5,32.5,50.4
厚別中央,28056,2452,811,765,876,18220,1020,1568,1832,1745,1805,1884,2202,2160,2016,1988,7384,1909,2034,1286,1040,1115,100.0,8.7,64.9,26.3,48.0
厚別南,35506,3499,912,1187,1400,21235,1547,1573,1379,1586,1868,2142,2668,2708,2828,2936,10772,2997,2968,1908,1318,1581,100.0,9.9,59.8,30.3,49.9
厚別西,23951,3155,826,1084,1245,13891,1192,1028,746,1048,1337,1565,1794,1784,1660,1737,6905,2058,1928,1120,792,1007,100.0,13.2,58.0,28.8,47.8
もみじ台,13924,1015,236,347,432,6077,553,430,291,356,453,681,949,904,725,735,6832,1123,1827,1487,1327,1068,100.0,7.3,43.6,49.1,57.6
青葉,8559,668,187,217,264,3918,267,287,243,264,329,458,570,522,496,482,3973,683,1098,824,700,668,100.0,7.8,45.8,46.4,56.5
厚別東,16147,1828,438,611,779,9211,861,683,480,562,794,1018,1341,1326,1128,1018,5108,1146,1497,985,623,857,100.0,11.3,57.0,31.6,49.8
豊平区,225042,23533,7515,7929,8089,144215,8478,12233,14674,14795,15193,15966,18380,16744,14600,13152,57294,13316,15011,10453,8249,10265,100.0,10.5,64.1,25.5,46.9
豊平,26607,2089,681,680,728,18400,882,2138,2428,2155,1907,1909,2127,1846,1628,1380,6118,1385,1615,1077,845,1196,100.0,7.9,69.2,23.0,45.8
美園,22685,2230,814,717,699,15927,656,1415,2076,2046,1774,1773,1879,1647,1447,1214,4528,1116,1148,758,660,846,100.0,9.8,70.2,20.0,44.4
月寒,38100,4185,1291,1434,1460,24723,1540,1915,2283,2412,2518,2734,3336,3112,2567,2306,9192,2268,2354,1689,1285,1596,100.0,11.0,64.9,24.1,46.5
平岸,27962,2412,935,756,721,19713,827,1962,2838,2397,2214,2110,2195,1978,1688,1504,5837,1450,1520,1042,842,983,100.0,8.6,70.5,20.9,44.7
中の島,14078,1353,446,452,455,9097,455,705,1043,992,1038,1037,1143,1040,877,767,3628,879,963,652,541,593,100.0,9.6,64.6,25.8,47.1
西岡,28938,3918,1045,1378,1495,15658,1421,1108,803,1155,1655,2021,2273,1898,1732,1592,9362,1940,2495,1794,1437,1696,100.0,13.5,54.1,32.4,49.0
福住,16690,1995,592,685,718,10009,759,758,724,811,954,1052,1368,1301,1161,1121,4686,1048,1195,894,660,889,100.0,12.0,60.0,28.1,48.2
東月寒,20749,2408,707,835,866,12176,894,815,764,923,1124,1319,1707,1697,1599,1334,6165,1296,1572,1147,952,1198,100.0,11.6,58.7,29.7,49.4
南平岸,29233,2943,1004,992,947,18512,1044,1417,1715,1904,2009,2011,2352,2225,1901,1934,7778,1934,2149,1400,1027,1268,100.0,10.1,63.3,26.6,47.7
清田区,112160,14026,3456,4994,5576,64097,5755,4440,3456,4427,5865,7526,8787,8060,7702,8079,34037,8904,9678,5993,4247,5215,100.0,12.5,57.1,30.3,48.8
北野,22041,2764,726,996,1042,11981,1025,804,690,913,1133,1499,1710,1546,1371,1290,7296,1519,1909,1471,1123,1274,100.0,12.5,54.4,33.1,49.8
清田中央,18483,2475,537,860,1078,10291,1158,659,474,627,895,1341,1689,1272,1104,1072,5717,1467,1639,1071,764,776,100.0,13.4,55.7,30.9,48.2
平岡,22355,2870,703,1029,1138,12644,1173,807,592,824,1187,1614,1755,1549,1469,1674,6841,1891,2089,1181,746,934,100.0,12.8,56.6,30.6,48.7
清田,17619,1953,518,669,766,10255,750,826,712,764,934,1126,1340,1306,1242,1255,5411,1293,1536,893,724,965,100.0,11.1,58.2,30.7,49.5
里塚・美しが丘,31662,3964,972,1440,1552,18926,1649,1344,988,1299,1716,1946,2293,2387,2516,2788,8772,2734,2505,1377,890,1266,100.0,12.5,59.8,27.7,48.1
南区,135773,13548,3721,4709,5118,73890,5910,5793,4929,5567,6818,8001,9140,9003,9147,9582,48335,10996,12996,8722,7073,8548,100.0,10.0,54.4,35.6,51.6
真駒内,24163,2244,573,782,889,13374,1500,1519,937,845,1005,1252,1503,1558,1648,1607,8545,1783,2204,1549,1384,1625,100.0,9.3,55.3,35.4,51.0
石山,10040,1004,257,360,387,5055,376,300,258,347,506,662,674,576,596,760,3981,901,1106,742,531,701,100.0,10.0,50.3,39.7,53.5
簾舞,4549,374,86,127,161,2543,197,149,132,148,209,207,303,389,426,383,1632,399,426,314,227,266,100.0,8.2,55.9,35.9,53.4
藤野,17735,1631,431,540,660,9178,700,612,551,599,813,953,1095,1143,1322,1390,6926,1599,1896,1247,1045,1139,100.0,9.2,51.8,39.1,53.6
藻岩,33379,3432,886,1209,1337,17491,1442,1227,964,1231,1614,1959,2270,2248,2226,2310,12456,2883,3426,2280,1817,2050,100.0,10.3,52.4,37.3,52.2
藻岩下,5162,676,222,221,233,2853,188,161,166,255,342,327,387,306,340,381,1633,409,409,284,224,307,100.0,13.1,55.3,31.6,49.4
澄川,29301,3007,971,1050,986,17518,1057,1419,1629,1740,1743,1986,2138,2044,1916,1846,8776,1982,2304,1569,1312,1609,100.0,10.3,59.8,30.0,48.9
芸術の森地区,10461,1120,275,404,441,5303,411,328,239,355,536,612,705,663,619,835,4038,976,1127,671,488,776,100.0,10.7,50.7,38.6,53.0
定山渓,983,60,20,16,24,575,39,78,53,47,50,43,65,76,54,70,348,64,98,66,45,75,100.0,6.1,58.5,35.4,52.2
西区,218514,24954,7826,8490,8638,132434,8658,9534,10965,12189,13963,15689,17611,16048,14332,13445,61126,14427,16497,11020,8695,10487,100.0,11.4,60.6,28.0,47.9
八軒,17627,2103,710,695,698,10564,684,703,866,977,1170,1253,1364,1216,1192,1139,4960,1220,1390,855,669,826,100.0,11.9,59.9,28.1,47.9
琴似二十四軒,34982,2742,1089,864,789,22831,884,1740,2605,2558,2520,2513,2675,2571,2452,2313,9409,2309,2541,1630,1298,1631,100.0,7.8,65.3,26.9,48.5
西町,45702,5611,1844,1909,1858,27936,1828,2004,2217,2676,3093,3411,3802,3342,2899,2664,12155,2848,3231,2183,1729,2164,100.0,12.3,61.1,26.6,47.1
発寒北,17407,1970,530,665,775,10207,767,744,742,858,1003,1235,1398,1293,1133,1034,5230,1207,1499,965,759,800,100.0,11.3,58.6,30.0,48.7
西野,34941,4355,1188,1551,1616,18399,1626,1178,900,1266,1842,2289,2705,2469,2051,2073,12187,2553,3267,2426,1902,2039,100.0,12.5,52.7,34.9,50.5
山の手,20259,2462,673,862,927,12387,965,881,834,896,1121,1480,1678,1591,1456,1485,5410,1353,1502,895,666,994,100.0,12.2,61.1,26.7,47.8
発寒,31906,3810,1284,1272,1254,20794,1197,1594,2130,2164,2262,2478,2702,2397,2120,1750,7302,1811,1955,1282,1023,1231,100.0,11.9,65.2,22.9,45.4
八軒中央,15690,1901,508,672,721,9316,707,690,671,794,952,1030,1287,1169,1029,987,4473,1126,1112,784,649,802,100.0,12.1,59.4,28.5,48.0
手稲区,141964,17329,4767,6119,6443,79772,6405,5815,5007,6400,8449,9587,10864,9168,8745,9332,44863,11197,12794,8056,5817,6999,100.0,12.2,56.2,31.6,49.0
手稲,8651,828,313,253,262,5310,295,547,559,558,572,546,635,576,497,525,2513,607,662,454,369,421,100.0,9.6,61.4,29.0,48.1
手稲鉄北,28074,3932,988,1329,1615,15409,1522,1154,823,1115,1610,2192,2473,1843,1354,1323,8733,1765,2462,1805,1353,1348,100.0,14.0,54.9,31.1,47.9
前田,28222,3286,931,1186,1169,15445,1187,1143,957,1235,1745,1839,1995,1658,1718,1968,9491,2674,2818,1706,1055,1238,100.0,11.6,54.7,33.6,49.7
新発寒,18639,2526,703,923,900,10469,851,657,571,904,1226,1323,1369,1117,1071,1380,5644,1674,1783,868,578,741,100.0,13.6,56.2,30.3,47.9
富丘西宮の沢,25783,3101,868,1090,1143,14620,1112,1020,994,1113,1529,1762,2097,1778,1660,1555,8062,1799,2125,1374,1137,1627,100.0,12.0,56.7,31.3,49.3
稲穂金山,16757,1712,426,608,678,9458,727,700,625,722,862,1044,1220,1136,1190,1232,5587,1414,1522,990,723,938,100.0,10.2,56.4,33.3,50.7
星置,15838,1944,538,730,676,9061,711,594,478,753,905,881,1075,1060,1255,1349,4833,1264,1422,859,602,686,100.0,12.3,57.2,30.5,49.2
