﻿日付,曜日,単日累計,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区
2020-10-13,火,99,14,3,16,13,3,13,14,0,0,23
2020-10-14,水,139,26,12,15,12,9,17,16,1,1,30
2020-10-15,木,113,22,11,16,10,0,14,14,0,2,24
2020-10-16,金,137,17,9,20,7,1,11,34,0,22,16
2020-10-17,土,,,,,,,,,,,
2020-10-18,日,,,,,,,,,,,
2020-10-19,月,111,16,4,20,15,10,12,24,0,2,8
2020-10-20,火,93,15,9,15,10,2,13,10,0,1,18
2020-10-21,水,96,19,9,12,6,1,16,15,0,4,14
2020-10-22,木,108,19,9,14,10,1,18,21,0,0,16
2020-10-23,金,120,7,6,22,19,3,16,31,1,0,15
2020-10-24,土,,,,,,,,,,,
2020-10-25,日,,,,,,,,,,,
2020-10-26,月,107,22,1,15,14,7,23,11,0,1,13
2020-10-27,火,111,13,2,13,18,1,15,18,1,7,23
2020-10-28,水,117,21,12,11,16,3,16,15,0,3,20
2020-10-29,木,123,12,5,19,27,2,10,22,0,2,24
2020-10-30,金,96,8,5,15,17,0,15,15,0,5,16
2020-10-31,土,,,,,,,,,,,
2020-11-1,日,,,,,,,,,,,
2020-11-2,月,73,7,2,13,6,2,12,22,0,1,8
2020-11-3,火,,,,,,,,,,,
2020-11-4,水,72,8,7,9,19,0,6,17,0,3,3
2020-11-5,木,102,11,3,14,21,0,6,20,0,5,22
2020-11-6,金,95,11,1,13,13,0,24,16,1,3,13
2020-11-7,土,,,,,,,,,,,
2020-11-8,日,,,,,,,,,,,
2020-11-9,月,88,5,0,7,7,6,15,21,0,11,16
2020-11-10,火,105,16,5,18,14,0,13,17,0,2,20
2020-11-11,水,85,18,2,5,17,0,18,5,0,1,19
2020-11-12,木,93,22,1,14,12,1,9,15,0,0,19
2020-11-13,金,87,5,8,16,9,0,21,12,0,3,13
2020-11-14,土,57,8,3,7,3,10,12,2,1,2,9
2020-11-15,日,,,,,,,,,,,
2020-11-16,月,60,0,5,11,5,9,7,17,0,1,5
2020-11-17,火,95,10,0,8,16,0,28,16,0,0,17
2020-11-18,水,91,6,1,8,20,0,20,8,0,1,27
2020-11-19,木,100,8,2,15,8,0,33,15,0,0,19
2020-11-20,金,79,1,0,11,18,0,23,14,1,0,11
2020-11-21,土,,,,,,,,,,,
2020-11-22,日,,,,,,,,,,,
2020-11-23,月,,,,,,,,,,,
2020-11-24,火,64,9,0,8,5,0,18,15,0,0,9
2020-11-25,水,47,4,0,15,2,0,6,14,0,0,6
2020-11-26,木,77,17,1,8,11,0,17,9,0,0,14
2020-11-27,金,87,4,0,17,7,11,14,11,0,0,23
2020-11-28,土,,,,,,,,,,,
2020-11-29,日,47,3,0,7,9,0,4,1,0,15,8
2020-11-30,月,82,14,0,12,14,0,12,11,0,0,19
2020-12-1,火,64,8,6,6,10,0,4,3,9,0,18
2020-12-2,水,109,16,2,13,16,0,14,14,17,8,9
2020-12-3,木,98,18,6,16,10,0,10,8,18,0,12
2020-12-4,金,89,7,4,7,6,3,17,15,22,0,8
2020-12-5,土,,,,,,,,,,,
2020-12-6,日,,,,,,,,,,,
2020-12-7,月,76,7,2,2,6,5,14,25,5,2,8
2020-12-8,火,97,8,14,15,9,0,15,8,13,0,15
2020-12-9,水,89,13,16,8,7,1,4,12,9,1,18
2020-12-10,木,152,7,17,18,16,3,10,13,25,24,19
2020-12-11,金,119,12,14,13,8,7,13,18,9,7,18
2020-12-12,土,70,8,0,15,5,9,8,14,3,2,6
2020-12-13,日,,,,,,,,,,,
2020-12-14,月,85,9,14,3,7,2,12,11,11,12,4
2020-12-15,火,137,10,22,10,10,2,20,9,18,13,23
2020-12-16,水,110,15,8,3,22,1,15,3,12,15,16
2020-12-17,木,108,7,8,4,11,1,24,16,9,16,12
2020-12-18,金,103,6,9,6,5,3,11,26,13,14,10
2020-12-19,土,73,7,14,5,6,2,16,4,1,10,8
2020-12-20,日,,,,,,,,,,,
2020-12-21,月,77,15,7,11,5,0,12,7,10,3,7
2020-12-22,火,88,12,7,3,12,1,11,11,9,13,9
2020-12-23,水,103,14,0,6,5,1,19,20,5,16,17
2020-12-24,木,108,9,16,4,7,2,8,15,22,14,11
2020-12-25,金,90,16,6,6,8,1,12,9,12,11,9
2020-12-26,土,,,,,,,,,,,
2020-12-27,日,,,,,,,,,,,
2020-12-28,月,110,8,14,18,4,6,5,21,11,11,12
2020-12-29,火,,,,,,,,,,,
2020-12-30,水,,,,,,,,,,,
2020-12-31,木,,,,,,,,,,,
2021-1-1,金,,,,,,,,,,,
2021-1-2,土,,,,,,,,,,,
2021-1-3,日,,,,,,,,,,,
2021-1-4,月,108,11,9,13,9,0,12,21,11,10,12
2021-1-5,火,74,5,8,8,7,2,4,14,5,6,15
2021-1-6,水,104,6,0,5,8,10,20,14,11,13,17
2021-1-7,木,75,8,11,11,3,0,10,8,17,4,3
2021-1-8,金,78,11,0,6,3,8,10,14,8,6,12
2021-1-9,土,66,0,14,3,2,2,16,7,1,17,4
2021-1-10,日,,,,,,,,,,,
2021-1-11,月,,,,,,,,,,,
2021-1-12,火,93,11,4,5,9,1,7,12,21,12,11
2021-1-13,水,83,13,3,12,5,1,8,9,14,9,9
2021-1-14,木,93,10,4,12,4,1,20,7,12,14,9
2021-1-15,金,109,9,9,12,5,3,8,9,16,15,23
2021-1-16,土,,,,,,,,,,,
2021-1-17,日,,,,,,,,,,,
2021-1-18,月,93,14,3,11,7,3,13,18,7,14,3
2021-1-19,火,39,5,0,4,9,0,4,2,8,3,4
2021-1-20,水,106,19,8,13,5,4,6,19,12,11,9
2021-1-21,木,127,17,12,4,9,3,22,9,27,15,9
2021-1-22,金,122,21,8,15,3,8,9,18,21,8,11
2021-1-23,土,,,,,,,,,,,
2021-1-24,日,129,7,20,14,7,18,7,29,9,14,4
2021-1-25,月,110,19,14,9,6,5,12,19,13,7,6
2021-1-26,火,118,23,5,5,16,4,9,16,13,18,9
2021-1-27,水,109,10,7,16,7,1,15,5,24,12,12
2021-1-28,木,116,12,5,5,7,1,11,22,20,20,13
2021-1-29,金,88,7,10,4,8,0,10,15,11,10,13
2021-1-30,土,,,,,,,,,,,
2021-1-31,日,,,,,,,,,,,
2021-2-1,月,119,11,11,15,9,3,16,24,13,8,9
2021-2-2,火,107,17,18,16,8,4,2,16,9,6,11
2021-2-3,水,111,14,8,5,11,4,6,18,8,18,19
2021-2-4,木,101,14,1,20,4,1,11,14,18,10,8
2021-2-5,金,122,21,15,12,6,3,16,22,13,8,6
2021-2-6,土,,,,,,,,,,,
2021-2-7,日,,,,,,,,,,,
2021-2-8,月,109,13,11,6,8,3,5,23,20,10,10
2021-2-9,火,78,3,3,7,12,3,6,7,14,13,10
2021-2-10,水,86,5,3,7,12,3,2,7,17,16,14
2021-2-11,木,,,,,,,,,,,
2021-2-12,金,129,17,9,17,7,4,8,22,17,19,9
2021-2-13,土,151,10,13,11,6,12,24,26,13,15,21
2021-2-14,日,,,,,,,,,,,
2021-2-15,月,133,19,12,6,11,6,10,24,20,11,14
2021-2-16,火,110,7,10,14,11,9,3,24,12,11,9
2021-2-17,水,130,12,5,16,12,6,8,15,11,22,23
2021-2-18,木,112,14,18,8,3,7,13,20,7,15,7
2021-2-19,金,133,12,2,19,10,7,9,28,16,17,13
2021-2-20,土,,,,,,,,,,,
2021-2-21,日,,,,,,,,,,,
2021-2-22,月,147,20,11,15,5,5,4,43,27,14,3
2021-2-23,火,,,,,,,,,,,
2021-2-24,水,132,13,3,17,7,8,16,30,10,19,9
2021-2-25,木,155,25,9,13,13,11,14,16,11,23,20
2021-2-26,金,149,14,10,19,11,10,7,19,32,18,9
2021-2-27,土,,,,,,,,,,,
2021-2-28,日,172,25,16,23,13,32,1,15,22,14,11
合計,,14485,1787,963,1813,1550,493,1917,2126,900,911,2025
