﻿国籍・地域,市計,中央,北,東,白石,厚別,豊平,清田,南,西,手稲
モンゴル,221,30,21,62,24,12,34,19,10,6,3
モロッコ,10,1,2,4,1,1,1,0,0,0,0
マラウイ,10,0,3,1,0,0,0,0,6,0,0
モルディブ,2,0,1,0,0,0,0,0,0,0,1
モーリシャス,1,0,1,0,0,0,0,0,0,0,0
モザンビーク,4,0,4,0,0,0,0,0,0,0,0
北マケドニア,1,0,1,0,0,0,0,0,0,0,0
ネパール,683,168,92,74,88,31,91,23,45,46,25
オランダ,9,2,3,0,2,0,0,0,0,2,0
ニュージーランド,53,24,7,1,3,2,5,1,4,3,3
ニカラグア,1,0,1,0,0,0,0,0,0,0,0
ナイジェリア,50,2,27,14,1,0,1,0,4,1,0
ノルウェー,2,2,0,0,0,0,0,0,0,0,0
パキスタン,48,1,13,21,3,0,6,0,2,1,1
パラグアイ,3,0,1,0,0,0,0,1,1,0,0
ペルー,21,1,6,2,2,2,3,1,2,2,0
フィリピン,645,99,109,74,91,36,69,23,41,66,37
ポーランド,22,4,4,6,1,0,2,1,0,2,2
ポルトガル,5,2,1,1,0,0,0,0,1,0,0
パプアニューギニア,1,0,1,0,0,0,0,0,0,0,0
ルーマニア,12,2,1,2,0,1,1,0,3,2,0
ルワンダ,4,0,4,0,0,0,0,0,0,0,0
ロシア,315,86,59,39,12,6,32,14,19,22,26
サウジアラビア,8,0,4,4,0,0,0,0,0,0,0
セネガル,2,0,0,0,0,0,1,1,0,0,0
シエラレオネ,1,0,0,0,0,0,0,0,0,1,0
スペイン,19,6,6,0,2,0,1,0,0,3,1
スーダン,1,0,1,0,0,0,0,0,0,0,0
スウェーデン,15,6,3,0,2,1,1,0,1,0,1
スイス,19,1,12,0,0,3,2,0,1,0,0
シリア,5,0,4,0,0,1,0,0,0,0,0
シンガポール,40,16,5,4,1,2,3,0,1,4,4
タイ,294,65,77,35,29,7,22,7,25,21,6
タンザニア,7,0,6,0,1,0,0,0,0,0,0
トリニダード・トバゴ,1,0,1,0,0,0,0,0,0,0,0
チュニジア,2,1,0,0,0,0,0,1,0,0,0
トルコ,22,5,4,2,1,0,4,0,5,1,0
トルクメニスタン,1,0,1,0,0,0,0,0,0,0,0
ウガンダ,6,0,2,0,0,0,3,0,1,0,0
南アフリカ共和国,14,3,1,2,4,0,2,0,0,2,0
エジプト,57,0,23,27,0,0,0,0,0,5,2
英国,225,68,40,22,9,9,28,5,24,17,3
米国,743,214,98,55,47,91,90,20,62,46,20
ブルキナファソ,3,0,0,0,0,0,0,0,3,0,0
ウクライナ,28,3,5,9,2,0,2,3,2,1,1
ウズベキスタン,39,11,4,8,0,3,9,2,1,1,0
ベトナム,2184,245,222,313,371,126,116,83,114,307,287
サモア,1,1,0,0,0,0,0,0,0,0,0
ザンビア,24,0,20,4,0,0,0,0,0,0,0
ジンバブエ,15,2,9,1,0,0,2,0,0,1,0
無国籍,9,1,3,0,0,0,0,1,1,1,2
アンゴラ,3,0,2,1,0,0,0,0,0,0,0
アルメニア,1,1,0,0,0,0,0,0,0,0,0
アゼルバイジャン,7,3,4,0,0,0,0,0,0,0,0
スロベニア,1,0,0,1,0,0,0,0,0,0,0
スロバキア,2,0,0,0,0,0,1,0,0,1,0
ボスニア・ヘルツェゴビナ,2,0,0,2,0,0,0,0,0,0,0
セルビア,4,2,1,1,0,0,0,0,0,0,0
南スーダン共和国,2,0,2,0,0,0,0,0,0,0,0
総計,17984,3445,3566,2141,1832,969,2089,766,1105,1350,721
