﻿種別,全市（総数）,全市（男）,全市（女）,中央（総数）,中央（男）,中央（女）,北（総数）,北（男）,北（女）,東（総数）,東（男）,東（女）,白石（総数）,白石（男）,白石（女）,厚別（総数）,厚別（男）,厚別（女）,豊平（総数）,豊平（男）,豊平（女）,清田（総数）,清田（男）,清田（女）,南（総数）,南（男）,南（女）,西（総数）,西（男）,西（女）,手稲（総数）,手稲（男）,手稲（女）
在留資格・中長期在留者・人文知識・国際業務,3,2,1,2,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・企業内転勤,51,31,20,14,11,3,2,2,0,0,0,0,2,2,0,0,0,0,31,14,17,0,0,0,0,0,0,2,2,0,0,0,0
在留資格・中長期在留者・興行,19,17,2,13,13,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,2,0,2,3,3,0,0,0,0
在留資格・中長期在留者・技能,185,166,19,31,30,1,30,30,0,28,27,1,12,10,2,11,11,0,19,19,0,5,4,1,32,18,14,11,11,0,6,6,0
在留資格・中長期在留者・技能実習1号イ,2,1,1,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・技能実習1号ロ,794,414,380,21,7,14,70,53,17,100,87,13,166,88,78,60,7,53,56,16,40,38,29,9,71,28,43,133,56,77,79,43,36
在留資格・中長期在留者・技能実習2号イ,3,2,1,0,0,0,1,1,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・技能実習2号ロ,834,404,430,31,9,22,58,44,14,134,96,38,182,101,81,72,14,58,91,13,78,30,25,5,49,14,35,110,52,58,77,36,41
在留資格・中長期在留者・経営・管理,209,142,67,75,47,28,24,16,8,11,8,3,9,8,1,6,5,1,28,18,10,2,1,1,30,23,7,15,9,6,9,7,2
在留資格・中長期在留者・技術・人文知識・国際業務,1640,911,729,434,229,205,211,96,115,190,97,93,222,140,82,56,34,22,222,126,96,25,18,7,128,74,54,113,75,38,39,22,17
在留資格・中長期在留者・技能実習3号イ,11,11,0,0,0,0,1,1,0,6,6,0,1,1,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・技能実習3号ロ,301,182,119,19,8,11,34,32,2,31,27,4,55,39,16,42,3,39,37,11,26,9,9,0,15,15,0,31,14,17,28,24,4
在留資格・中長期在留者・介護,31,18,13,8,3,5,0,0,0,7,5,2,2,1,1,0,0,0,2,2,0,0,0,0,3,2,1,8,5,3,1,0,1
在留資格・中長期在留者・文化活動,63,36,27,6,1,5,43,27,16,11,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,2,0,0,0
在留資格・中長期在留者・留学,3304,1802,1502,611,358,253,1698,848,850,204,122,82,129,81,48,60,31,29,346,206,140,158,93,65,49,28,21,39,29,10,10,6,4
在留資格・中長期在留者・研修,3,0,3,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・家族滞在,1211,457,754,235,93,142,260,88,172,219,89,130,79,30,49,54,19,35,146,52,94,26,10,16,91,33,58,69,27,42,32,16,16
在留資格・中長期在留者・特定活動,356,206,150,63,30,33,51,30,21,54,38,16,44,34,10,12,7,5,40,24,16,13,9,4,16,8,8,35,12,23,28,14,14
在留資格・中長期在留者・日本人の配偶者等,923,523,400,242,150,92,101,57,44,110,64,46,79,38,41,42,21,21,101,46,55,23,14,9,83,55,28,103,58,45,39,20,19
在留資格・中長期在留者・永住者の配偶者等,123,57,66,29,13,16,15,10,5,22,11,11,10,2,8,3,1,2,10,5,5,13,5,8,9,4,5,9,4,5,3,2,1
在留資格・中長期在留者・定住者,236,106,130,65,30,35,27,7,20,39,18,21,17,7,10,18,11,7,16,8,8,13,7,6,12,4,8,14,9,5,15,5,10
在留資格・中長期在留者・特定技能1号,744,362,382,54,19,35,85,53,32,109,74,35,126,66,60,66,13,53,43,18,25,23,18,5,38,19,19,132,51,81,68,31,37
在留資格・中長期在留者・特定技能2号,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・高度専門職1号イ,45,33,12,2,2,0,33,23,10,4,4,0,0,0,0,0,0,0,2,2,0,0,0,0,1,0,1,1,1,0,2,1,1
在留資格・中長期在留者・高度専門職1号ロ,50,32,18,18,13,5,10,6,4,8,5,3,2,1,1,1,0,1,3,1,2,1,0,1,3,2,1,2,2,0,2,2,0
在留資格・中長期在留者・高度専門職1号ハ,7,5,2,4,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・高度専門職2号,7,4,3,3,2,1,2,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0
在留資格・中長期在留者・永住者,3407,1555,1852,786,367,419,482,230,252,431,191,240,226,91,135,259,120,139,364,147,217,150,71,79,241,113,128,304,146,158,164,79,85
在留資格・特別永住者,1535,824,711,339,194,145,121,68,53,159,77,82,189,107,82,52,28,24,269,147,122,209,97,112,55,25,30,108,63,45,34,18,16
在留資格・一時庇護許可者,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・仮滞在許可者,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・出生による経過滞在者,4,2,2,1,1,0,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
在留資格・国籍喪失による経過滞在者,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
