﻿日付,駅名,乗車人員数
2024-02-15,大通（東西線）,21680
2024-02-15,大通（東豊線）,15817
2024-02-15,すすきの,19889
2024-02-16,さっぽろ（南北線）,60067
2024-02-16,さっぽろ（東豊線）,27595
2024-02-16,大通（南北線）,50061
2024-02-16,大通（東西線）,22658
2024-02-16,大通（東豊線）,16601
2024-02-16,すすきの,22309
2024-02-17,さっぽろ（南北線）,49391
2024-02-17,さっぽろ（東豊線）,19847
2024-02-17,大通（南北線）,45210
2024-02-17,大通（東西線）,17689
2024-02-17,大通（東豊線）,12946
2024-02-17,すすきの,23755
2024-02-18,さっぽろ（南北線）,37901
2024-02-18,さっぽろ（東豊線）,16009
2024-02-18,大通（南北線）,35368
2024-02-18,大通（東西線）,13693
2024-02-18,大通（東豊線）,9991
2024-02-18,すすきの,19690
2024-02-19,さっぽろ（南北線）,55113
2024-02-19,さっぽろ（東豊線）,27559
2024-02-19,大通（南北線）,43502
2024-02-19,大通（東西線）,21742
2024-02-19,大通（東豊線）,15954
2024-02-19,すすきの,18456
2024-02-20,さっぽろ（南北線）,54478
2024-02-20,さっぽろ（東豊線）,26936
2024-02-20,大通（南北線）,44943
2024-02-20,大通（東西線）,21488
2024-02-20,大通（東豊線）,15859
2024-02-20,すすきの,18713
2024-02-21,さっぽろ（南北線）,54776
2024-02-21,さっぽろ（東豊線）,27081
2024-02-21,大通（南北線）,45710
2024-02-21,大通（東西線）,21940
2024-02-21,大通（東豊線）,16114
2024-02-21,すすきの,18753
2024-02-22,さっぽろ（南北線）,60647
2024-02-22,さっぽろ（東豊線）,28635
2024-02-22,大通（南北線）,50890
2024-02-22,大通（東西線）,22599
2024-02-22,大通（東豊線）,16719
2024-02-22,すすきの,22331
2024-02-23,さっぽろ（南北線）,47391
2024-02-23,さっぽろ（東豊線）,18779
2024-02-23,大通（南北線）,42186
2024-02-23,大通（東西線）,15346
2024-02-23,大通（東豊線）,11844
2024-02-23,すすきの,22986
2024-02-24,さっぽろ（南北線）,49734
2024-02-24,さっぽろ（東豊線）,20246
2024-02-24,大通（南北線）,44754
2024-02-24,大通（東西線）,17358
2024-02-24,大通（東豊線）,12938
2024-02-24,すすきの,25194
2024-02-25,さっぽろ（南北線）,40762
2024-02-25,さっぽろ（東豊線）,16208
2024-02-25,大通（南北線）,35993
2024-02-25,大通（東西線）,13620
2024-02-25,大通（東豊線）,9740
2024-02-25,すすきの,20664
2024-02-26,さっぽろ（南北線）,54019
2024-02-26,さっぽろ（東豊線）,27003
2024-02-26,大通（南北線）,45374
2024-02-26,大通（東西線）,21679
2024-02-26,大通（東豊線）,16144
2024-02-26,すすきの,18668
2024-02-27,さっぽろ（南北線）,53883
2024-02-27,さっぽろ（東豊線）,26802
2024-02-27,大通（南北線）,45112
2024-02-27,大通（東西線）,22188
2024-02-27,大通（東豊線）,16108
2024-02-27,すすきの,18582
2024-02-28,さっぽろ（南北線）,53601
2024-02-28,さっぽろ（東豊線）,27215
2024-02-28,大通（南北線）,46010
2024-02-28,大通（東西線）,21732
2024-02-28,大通（東豊線）,16187
2024-02-28,すすきの,19020
2024-02-29,さっぽろ（南北線）,53649
2024-02-29,さっぽろ（東豊線）,27089
2024-02-29,大通（南北線）,46328
2024-02-29,大通（東西線）,21536
2024-02-29,大通（東豊線）,15779
2024-02-29,すすきの,18541
