﻿日時,アレイ,テレビ塔・創世スクエア・すすきの→大通,テレビ塔・大通→・創世スクエア・すすきの,合計
2020-12-01T13:15:00+09:00,A2,109,85,194
2020-12-01T13:15:00+09:00,P1,274,440,714
2020-12-01T13:15:00+09:00,P2,37,99,136
2020-12-01T13:30:00+09:00,A1,229,52,281
2020-12-01T13:30:00+09:00,A2,99,78,177
2020-12-01T13:30:00+09:00,P1,316,351,667
2020-12-01T13:30:00+09:00,P2,49,46,95
2020-12-01T13:45:00+09:00,A1,186,83,269
2020-12-01T13:45:00+09:00,A2,69,95,164
2020-12-01T13:45:00+09:00,P1,342,339,681
2020-12-01T13:45:00+09:00,P2,62,44,106
2020-12-01T14:00:00+09:00,A1,185,79,264
2020-12-01T14:00:00+09:00,A2,131,70,201
2020-12-01T14:00:00+09:00,P1,185,243,428
2020-12-01T14:00:00+09:00,P2,56,47,103
2020-12-01T14:15:00+09:00,A1,230,56,286
2020-12-01T14:15:00+09:00,A2,54,57,111
2020-12-01T14:15:00+09:00,P1,58,53,111
2020-12-01T14:15:00+09:00,P2,47,80,127
2020-12-01T14:30:00+09:00,A1,200,57,257
2020-12-01T14:30:00+09:00,A2,71,46,117
2020-12-01T14:30:00+09:00,P1,302,369,671
2020-12-01T14:30:00+09:00,P2,41,128,169
2020-12-01T14:45:00+09:00,A1,215,45,260
2020-12-01T14:45:00+09:00,A2,69,56,125
2020-12-01T14:45:00+09:00,P1,354,323,677
2020-12-01T14:45:00+09:00,P2,28,148,176
2020-12-01T15:00:00+09:00,A1,111,23,134
2020-12-01T15:00:00+09:00,A2,77,49,126
2020-12-01T15:00:00+09:00,P1,373,293,666
2020-12-01T15:00:00+09:00,P2,41,143,184
2020-12-01T15:15:00+09:00,A1,202,48,250
2020-12-01T15:15:00+09:00,A2,53,58,111
2020-12-01T15:15:00+09:00,P1,310,377,687
2020-12-01T15:15:00+09:00,P2,38,153,191
2020-12-01T15:30:00+09:00,A1,196,34,230
2020-12-01T15:30:00+09:00,A2,61,36,97
2020-12-01T15:30:00+09:00,P1,343,336,679
2020-12-01T15:30:00+09:00,P2,57,97,154
2020-12-01T15:45:00+09:00,A1,185,41,226
2020-12-01T15:45:00+09:00,A2,64,45,109
2020-12-01T15:45:00+09:00,P1,310,370,680
2020-12-01T15:45:00+09:00,P2,64,61,125
2020-12-01T16:00:00+09:00,A1,190,39,229
2020-12-01T16:00:00+09:00,A2,71,46,117
2020-12-01T16:00:00+09:00,P1,297,309,606
2020-12-01T16:00:00+09:00,P2,91,87,178
2020-12-01T16:15:00+09:00,A1,192,50,242
2020-12-01T16:15:00+09:00,A2,85,48,133
2020-12-01T16:15:00+09:00,P1,273,400,673
2020-12-01T16:15:00+09:00,P2,58,135,193
2020-12-01T16:30:00+09:00,A1,218,48,266
2020-12-01T16:30:00+09:00,A2,78,51,129
2020-12-01T16:30:00+09:00,P1,287,436,723
2020-12-01T16:30:00+09:00,P2,95,71,166
2020-12-01T16:45:00+09:00,A1,215,33,248
2020-12-01T16:45:00+09:00,A2,103,31,134
2020-12-01T16:45:00+09:00,P1,289,437,726
2020-12-01T16:45:00+09:00,P2,35,140,175
2020-12-01T17:00:00+09:00,A1,243,53,296
2020-12-01T17:00:00+09:00,A2,121,34,155
2020-12-01T17:00:00+09:00,P1,387,337,724
2020-12-01T17:00:00+09:00,P2,33,174,207
2020-12-01T17:15:00+09:00,A1,234,139,373
2020-12-01T17:15:00+09:00,A2,227,35,262
2020-12-01T17:15:00+09:00,P1,324,450,774
2020-12-01T17:15:00+09:00,P2,33,193,226
2020-12-01T17:30:00+09:00,A1,277,90,367
2020-12-01T17:30:00+09:00,A2,277,55,332
2020-12-01T17:30:00+09:00,P1,259,478,737
2020-12-01T17:30:00+09:00,P2,35,189,224
2020-12-01T17:45:00+09:00,A1,259,132,391
2020-12-01T17:45:00+09:00,A2,206,45,251
2020-12-01T17:45:00+09:00,P1,285,466,751
2020-12-01T17:45:00+09:00,P2,66,114,180
2020-12-01T18:00:00+09:00,A1,212,116,328
2020-12-01T18:00:00+09:00,A2,248,40,288
2020-12-01T18:00:00+09:00,P1,244,468,712
2020-12-01T18:00:00+09:00,P2,122,64,186
2020-12-01T18:15:00+09:00,A1,146,72,218
2020-12-01T18:15:00+09:00,A2,276,31,307
2020-12-01T18:15:00+09:00,P1,309,400,709
2020-12-01T18:15:00+09:00,P2,74,58,132
2020-12-01T18:30:00+09:00,A1,246,85,331
2020-12-01T18:30:00+09:00,A2,171,38,209
2020-12-01T18:30:00+09:00,P1,316,400,716
2020-12-01T18:30:00+09:00,P2,63,91,154
2020-12-01T18:45:00+09:00,A1,235,58,293
2020-12-01T18:45:00+09:00,A2,158,21,179
2020-12-01T18:45:00+09:00,P1,312,398,710
2020-12-01T18:45:00+09:00,P2,39,112,151
2020-12-01T19:00:00+09:00,A1,201,74,275
2020-12-01T19:00:00+09:00,A2,141,28,169
2020-12-01T19:00:00+09:00,P1,297,432,729
2020-12-01T19:00:00+09:00,P2,25,126,151
2020-12-01T19:15:00+09:00,A1,209,92,301
2020-12-01T19:15:00+09:00,A2,140,23,163
2020-12-01T19:15:00+09:00,P1,313,409,722
2020-12-01T19:15:00+09:00,P2,21,132,153
2020-12-01T19:30:00+09:00,A1,187,37,224
2020-12-01T19:30:00+09:00,A2,138,24,162
2020-12-01T19:30:00+09:00,P1,327,312,639
2020-12-01T19:30:00+09:00,P2,9,149,158
2020-12-01T19:45:00+09:00,A1,180,27,207
2020-12-01T19:45:00+09:00,A2,91,12,103
2020-12-01T19:45:00+09:00,P1,317,325,642
2020-12-01T19:45:00+09:00,P2,15,120,135
2020-12-01T20:00:00+09:00,A1,153,66,219
2020-12-01T20:00:00+09:00,A2,62,21,83
2020-12-01T20:00:00+09:00,P1,322,278,600
2020-12-01T20:00:00+09:00,P2,16,108,124
2020-12-01T20:15:00+09:00,A1,105,87,192
2020-12-01T20:15:00+09:00,A2,113,16,129
2020-12-01T20:15:00+09:00,P1,288,303,591
2020-12-01T20:15:00+09:00,P2,22,84,106
2020-12-01T20:30:00+09:00,A1,74,57,131
2020-12-01T20:30:00+09:00,A2,79,8,87
2020-12-01T20:30:00+09:00,P1,195,251,446
2020-12-01T20:30:00+09:00,P2,29,59,88
2020-12-01T20:45:00+09:00,A1,66,36,102
2020-12-01T20:45:00+09:00,A2,67,6,73
2020-12-01T20:45:00+09:00,P1,205,223,428
2020-12-01T20:45:00+09:00,P2,26,57,83
2020-12-01T21:00:00+09:00,A1,49,24,73
2020-12-01T21:00:00+09:00,A2,72,3,75
2020-12-01T21:00:00+09:00,P1,191,196,387
2020-12-01T21:00:00+09:00,P2,17,73,90
2020-12-01T21:15:00+09:00,A1,56,27,83
2020-12-01T21:15:00+09:00,A2,54,9,63
2020-12-01T21:15:00+09:00,P1,221,168,389
2020-12-01T21:15:00+09:00,P2,12,93,105
2020-12-01T21:30:00+09:00,A1,18,19,37
2020-12-01T21:30:00+09:00,A2,23,3,26
2020-12-01T21:30:00+09:00,P1,192,136,328
2020-12-01T21:30:00+09:00,P2,9,87,96
2020-12-01T21:45:00+09:00,A1,31,20,51
2020-12-01T21:45:00+09:00,A2,32,8,40
2020-12-01T21:45:00+09:00,P1,168,123,291
2020-12-01T21:45:00+09:00,P2,9,96,105
2020-12-01T22:00:00+09:00,A1,34,17,51
2020-12-01T22:00:00+09:00,A2,25,4,29
2020-12-01T22:00:00+09:00,P1,176,83,259
2020-12-01T22:00:00+09:00,P2,21,55,76
2020-12-01T22:15:00+09:00,A1,26,8,34
2020-12-01T22:15:00+09:00,A2,17,1,18
2020-12-01T22:15:00+09:00,P1,161,86,247
2020-12-01T22:15:00+09:00,P2,31,53,84
2020-12-01T22:30:00+09:00,A1,16,11,27
2020-12-01T22:30:00+09:00,A2,14,4,18
2020-12-01T22:30:00+09:00,P1,161,61,222
2020-12-01T22:30:00+09:00,P2,25,43,68
2020-12-01T22:45:00+09:00,A1,11,7,18
2020-12-01T22:45:00+09:00,A2,9,0,9
2020-12-01T22:45:00+09:00,P1,82,55,137
2020-12-01T22:45:00+09:00,P2,26,26,52
2020-12-01T23:00:00+09:00,A1,5,2,7
2020-12-01T23:00:00+09:00,A2,8,2,10
2020-12-01T23:00:00+09:00,P1,69,33,102
2020-12-01T23:00:00+09:00,P2,15,27,42
2020-12-01T23:15:00+09:00,A1,6,3,9
2020-12-01T23:15:00+09:00,A2,10,0,10
2020-12-01T23:15:00+09:00,P1,84,33,117
2020-12-01T23:15:00+09:00,P2,17,30,47
2020-12-01T23:30:00+09:00,A1,6,4,10
2020-12-01T23:30:00+09:00,A2,6,1,7
2020-12-01T23:30:00+09:00,P1,46,25,71
2020-12-01T23:30:00+09:00,P2,3,36,39
2020-12-01T23:45:00+09:00,A1,4,1,5
2020-12-01T23:45:00+09:00,A2,7,1,8
2020-12-01T23:45:00+09:00,P1,32,18,50
2020-12-01T23:45:00+09:00,P2,4,22,26
2020-12-02T00:00:00+09:00,A1,3,2,5
2020-12-02T00:00:00+09:00,A2,0,0,0
2020-12-02T00:00:00+09:00,P1,12,3,15
2020-12-02T00:00:00+09:00,P2,2,9,11
2020-12-02T00:15:00+09:00,A1,0,1,1
2020-12-02T00:15:00+09:00,A2,1,1,2
2020-12-02T00:15:00+09:00,P1,0,1,1
2020-12-02T00:15:00+09:00,P2,0,1,1
2020-12-02T00:30:00+09:00,A1,1,1,2
2020-12-02T00:30:00+09:00,A2,0,0,0
2020-12-02T00:30:00+09:00,P1,2,0,2
2020-12-02T00:30:00+09:00,P2,0,1,1
2020-12-02T00:45:00+09:00,A1,0,0,0
2020-12-02T00:45:00+09:00,A2,0,0,0
2020-12-02T00:45:00+09:00,P1,0,0,0
2020-12-02T00:45:00+09:00,P2,0,0,0
2020-12-02T05:45:00+09:00,A1,2,5,7
2020-12-02T05:45:00+09:00,A2,0,1,1
2020-12-02T05:45:00+09:00,P1,24,3,27
2020-12-02T05:45:00+09:00,P2,3,9,12
2020-12-02T06:00:00+09:00,A1,5,9,14
2020-12-02T06:00:00+09:00,A2,0,0,0
2020-12-02T06:00:00+09:00,P1,35,27,62
2020-12-02T06:00:00+09:00,P2,4,12,16
2020-12-02T06:15:00+09:00,A1,11,37,48
2020-12-02T06:15:00+09:00,A2,0,11,11
2020-12-02T06:15:00+09:00,P1,39,62,101
2020-12-02T06:15:00+09:00,P2,10,20,30
2020-12-02T06:30:00+09:00,A1,21,23,44
2020-12-02T06:30:00+09:00,A2,1,18,19
2020-12-02T06:30:00+09:00,P1,42,50,92
2020-12-02T06:30:00+09:00,P2,13,16,29
2020-12-02T06:45:00+09:00,A1,38,31,69
2020-12-02T06:45:00+09:00,A2,5,9,14
2020-12-02T06:45:00+09:00,P1,44,64,108
2020-12-02T06:45:00+09:00,P2,3,34,37
2020-12-02T07:00:00+09:00,A1,62,50,112
2020-12-02T07:00:00+09:00,A2,3,21,24
2020-12-02T07:00:00+09:00,P1,92,104,196
2020-12-02T07:00:00+09:00,P2,4,56,60
2020-12-02T07:15:00+09:00,A1,39,51,90
2020-12-02T07:15:00+09:00,A2,4,39,43
2020-12-02T07:15:00+09:00,P1,130,184,314
2020-12-02T07:15:00+09:00,P2,10,92,102
2020-12-02T07:30:00+09:00,A1,92,115,207
2020-12-02T07:30:00+09:00,A2,8,90,98
2020-12-02T07:30:00+09:00,P1,164,234,398
2020-12-02T07:30:00+09:00,P2,24,107,131
2020-12-02T07:45:00+09:00,A1,187,130,317
2020-12-02T07:45:00+09:00,A2,12,171,183
2020-12-02T07:45:00+09:00,P1,154,283,437
2020-12-02T07:45:00+09:00,P2,29,115,144
2020-12-02T08:00:00+09:00,A1,202,224,426
2020-12-02T08:00:00+09:00,A2,34,293,327
2020-12-02T08:00:00+09:00,P1,210,277,487
2020-12-02T08:00:00+09:00,P2,34,47,81
2020-12-02T08:15:00+09:00,A1,177,282,459
2020-12-02T08:15:00+09:00,A2,34,464,498
2020-12-02T08:15:00+09:00,P1,193,412,605
2020-12-02T08:15:00+09:00,P2,80,40,120
2020-12-02T08:30:00+09:00,A1,216,245,461
2020-12-02T08:30:00+09:00,A2,50,458,508
2020-12-02T08:30:00+09:00,P1,247,425,672
2020-12-02T08:30:00+09:00,P2,55,63,118
2020-12-02T08:45:00+09:00,A1,125,174,299
2020-12-02T08:45:00+09:00,A2,19,272,291
2020-12-02T08:45:00+09:00,P1,171,346,517
2020-12-02T08:45:00+09:00,P2,46,46,92
2020-12-02T09:00:00+09:00,A1,177,168,345
2020-12-02T09:00:00+09:00,A2,25,253,278
2020-12-02T09:00:00+09:00,P1,166,405,571
2020-12-02T09:00:00+09:00,P2,45,64,109
2020-12-02T09:15:00+09:00,A1,141,156,297
2020-12-02T09:15:00+09:00,A2,33,268,301
2020-12-02T09:15:00+09:00,P1,123,391,514
2020-12-02T09:15:00+09:00,P2,24,120,144
2020-12-02T09:30:00+09:00,A1,123,169,292
2020-12-02T09:30:00+09:00,A2,26,199,225
2020-12-02T09:30:00+09:00,P1,134,442,576
2020-12-02T09:30:00+09:00,P2,19,130,149
2020-12-02T09:45:00+09:00,A1,107,131,238
2020-12-02T09:45:00+09:00,A2,26,123,149
2020-12-02T09:45:00+09:00,P1,102,382,484
2020-12-02T09:45:00+09:00,P2,12,97,109
2020-12-02T10:00:00+09:00,A1,139,44,183
2020-12-02T10:00:00+09:00,A2,24,67,91
2020-12-02T10:00:00+09:00,P1,147,344,491
2020-12-02T10:00:00+09:00,P2,19,119,138
2020-12-02T10:15:00+09:00,A1,137,58,195
2020-12-02T10:15:00+09:00,A2,24,71,95
2020-12-02T10:15:00+09:00,P1,162,357,519
2020-12-02T10:15:00+09:00,P2,34,44,78
2020-12-02T10:30:00+09:00,A1,69,46,115
2020-12-02T10:30:00+09:00,A2,37,104,141
2020-12-02T10:30:00+09:00,P1,253,345,598
2020-12-02T10:30:00+09:00,P2,39,44,83
2020-12-02T10:45:00+09:00,A1,192,63,255
2020-12-02T10:45:00+09:00,A2,48,67,115
2020-12-02T10:45:00+09:00,P1,241,380,621
2020-12-02T10:45:00+09:00,P2,26,53,79
2020-12-02T11:00:00+09:00,A1,176,48,224
2020-12-02T11:00:00+09:00,A2,45,35,80
2020-12-02T11:00:00+09:00,P1,270,322,592
2020-12-02T11:00:00+09:00,P2,35,50,85
2020-12-02T11:15:00+09:00,A1,200,63,263
2020-12-02T11:15:00+09:00,A2,55,39,94
2020-12-02T11:15:00+09:00,P1,253,340,593
2020-12-02T11:15:00+09:00,P2,32,55,87
2020-12-02T11:30:00+09:00,A1,195,56,251
2020-12-02T11:30:00+09:00,A2,50,52,102
2020-12-02T11:30:00+09:00,P1,288,344,632
2020-12-02T11:30:00+09:00,P2,30,92,122
2020-12-02T11:45:00+09:00,A1,211,46,257
2020-12-02T11:45:00+09:00,A2,52,65,117
2020-12-02T11:45:00+09:00,P1,271,347,618
2020-12-02T11:45:00+09:00,P2,19,100,119
2020-12-02T12:00:00+09:00,A1,248,84,332
2020-12-02T12:00:00+09:00,A2,185,53,238
2020-12-02T12:00:00+09:00,P1,272,384,656
2020-12-02T12:00:00+09:00,P2,8,130,138
2020-12-02T12:15:00+09:00,A1,240,109,349
2020-12-02T12:15:00+09:00,A2,177,97,274
2020-12-02T12:15:00+09:00,P1,275,439,714
2020-12-02T12:15:00+09:00,P2,13,120,133
2020-12-02T12:30:00+09:00,A1,275,89,364
2020-12-02T12:30:00+09:00,A2,115,174,289
2020-12-02T12:30:00+09:00,P1,285,446,731
2020-12-02T12:30:00+09:00,P2,16,125,141
2020-12-02T12:45:00+09:00,A1,250,103,353
2020-12-02T12:45:00+09:00,A2,50,205,255
2020-12-02T12:45:00+09:00,P1,352,376,728
2020-12-02T12:45:00+09:00,P2,28,95,123
2020-12-02T13:00:00+09:00,A1,218,54,272
2020-12-02T13:00:00+09:00,A2,55,61,116
2020-12-02T13:00:00+09:00,P1,316,347,663
2020-12-02T13:00:00+09:00,P2,45,51,96
2020-12-02T13:15:00+09:00,A1,208,83,291
2020-12-02T13:15:00+09:00,A2,99,57,156
2020-12-02T13:15:00+09:00,P1,287,367,654
2020-12-02T13:15:00+09:00,P2,38,70,108
2020-12-02T13:30:00+09:00,A1,215,51,266
2020-12-02T13:30:00+09:00,A2,60,100,160
2020-12-02T13:30:00+09:00,P1,315,383,698
2020-12-02T13:30:00+09:00,P2,56,56,112
2020-12-02T13:45:00+09:00,A1,104,31,135
2020-12-02T13:45:00+09:00,A2,47,69,116
2020-12-02T13:45:00+09:00,P1,325,364,689
2020-12-02T13:45:00+09:00,P2,50,95,145
2020-12-02T14:00:00+09:00,A1,222,41,263
2020-12-02T14:00:00+09:00,A2,64,66,130
2020-12-02T14:00:00+09:00,P1,338,322,660
2020-12-02T14:00:00+09:00,P2,20,125,145
2020-12-02T14:15:00+09:00,A1,200,63,263
2020-12-02T14:15:00+09:00,A2,76,73,149
2020-12-02T14:15:00+09:00,P1,328,369,697
2020-12-02T14:15:00+09:00,P2,19,148,167
2020-12-02T14:30:00+09:00,A1,208,49,257
2020-12-02T14:30:00+09:00,A2,66,43,109
2020-12-02T14:30:00+09:00,P1,294,398,692
2020-12-02T14:30:00+09:00,P2,22,118,140
2020-12-02T14:45:00+09:00,A1,220,38,258
2020-12-02T14:45:00+09:00,A2,47,62,109
2020-12-02T14:45:00+09:00,P1,317,335,652
2020-12-02T14:45:00+09:00,P2,17,139,156
2020-12-02T15:00:00+09:00,A1,206,37,243
2020-12-02T15:00:00+09:00,A2,73,54,127
2020-12-02T15:00:00+09:00,P1,20,18,38
2020-12-02T15:00:00+09:00,P2,31,111,142
2020-12-02T15:15:00+09:00,A1,183,76,259
2020-12-02T15:15:00+09:00,A2,63,48,111
2020-12-02T15:15:00+09:00,P1,254,262,516
2020-12-02T15:15:00+09:00,P2,35,63,98
2020-12-02T15:30:00+09:00,A1,206,56,262
2020-12-02T15:30:00+09:00,A2,49,47,96
2020-12-02T15:30:00+09:00,P1,205,450,655
2020-12-02T15:30:00+09:00,P2,47,61,108
2020-12-02T15:45:00+09:00,A1,207,41,248
2020-12-02T15:45:00+09:00,A2,42,39,81
2020-12-02T15:45:00+09:00,P1,279,432,711
2020-12-02T15:45:00+09:00,P2,47,44,91
2020-12-02T16:00:00+09:00,A1,188,63,251
2020-12-02T16:00:00+09:00,A2,70,45,115
2020-12-02T16:00:00+09:00,P1,330,340,670
2020-12-02T16:00:00+09:00,P2,28,114,142
2020-12-02T16:15:00+09:00,A1,177,59,236
2020-12-02T16:15:00+09:00,A2,77,37,114
2020-12-02T16:15:00+09:00,P1,253,431,684
2020-12-02T16:15:00+09:00,P2,28,119,147
2020-12-02T16:30:00+09:00,A1,182,43,225
2020-12-02T16:30:00+09:00,A2,58,40,98
2020-12-02T16:30:00+09:00,P1,306,399,705
2020-12-02T16:30:00+09:00,P2,16,134,150
2020-12-02T16:45:00+09:00,A1,189,56,245
2020-12-02T16:45:00+09:00,A2,97,32,129
2020-12-02T16:45:00+09:00,P1,337,341,678
2020-12-02T16:45:00+09:00,P2,14,136,150
2020-12-02T17:00:00+09:00,A1,102,35,137
2020-12-02T17:00:00+09:00,A2,141,32,173
2020-12-02T17:00:00+09:00,P1,341,393,734
2020-12-02T17:00:00+09:00,P2,19,122,141
2020-12-02T17:15:00+09:00,A1,258,95,353
2020-12-02T17:15:00+09:00,A2,242,46,288
2020-12-02T17:15:00+09:00,P1,266,477,743
2020-12-02T17:15:00+09:00,P2,42,104,146
2020-12-02T17:30:00+09:00,A1,249,122,371
2020-12-02T17:30:00+09:00,A2,237,34,271
2020-12-02T17:30:00+09:00,P1,365,396,761
2020-12-02T17:30:00+09:00,P2,71,72,143
2020-12-02T17:45:00+09:00,A1,258,108,366
2020-12-02T17:45:00+09:00,A2,198,45,243
2020-12-02T17:45:00+09:00,P1,277,437,714
2020-12-02T17:45:00+09:00,P2,89,50,139
2020-12-02T18:00:00+09:00,A1,247,128,375
2020-12-02T18:00:00+09:00,A2,223,31,254
2020-12-02T18:00:00+09:00,P1,292,447,739
2020-12-02T18:00:00+09:00,P2,75,74,149
2020-12-02T18:15:00+09:00,A1,272,138,410
2020-12-02T18:15:00+09:00,A2,265,49,314
2020-12-02T18:15:00+09:00,P1,272,480,752
2020-12-02T18:15:00+09:00,P2,60,126,186
2020-12-02T18:30:00+09:00,A1,233,83,316
2020-12-02T18:30:00+09:00,A2,184,17,201
2020-12-02T18:30:00+09:00,P1,325,416,741
2020-12-02T18:30:00+09:00,P2,39,134,173
2020-12-02T18:45:00+09:00,A1,205,94,299
2020-12-02T18:45:00+09:00,A2,124,26,150
2020-12-02T18:45:00+09:00,P1,239,440,679
2020-12-02T18:45:00+09:00,P2,35,151,186
2020-12-02T19:00:00+09:00,A1,181,46,227
2020-12-02T19:00:00+09:00,A2,108,19,127
2020-12-02T19:00:00+09:00,P1,318,370,688
2020-12-02T19:00:00+09:00,P2,16,124,140
2020-12-02T19:15:00+09:00,A1,179,49,228
2020-12-02T19:15:00+09:00,A2,111,23,134
2020-12-02T19:15:00+09:00,P1,274,413,687
2020-12-02T19:15:00+09:00,P2,17,168,185
2020-12-02T19:30:00+09:00,A1,166,40,206
2020-12-02T19:30:00+09:00,A2,100,18,118
2020-12-02T19:30:00+09:00,P1,278,351,629
2020-12-02T19:30:00+09:00,P2,29,146,175
2020-12-02T19:45:00+09:00,A1,154,27,181
