﻿日付,駅名,乗車人員数
2024-04-14,大通（南北線）,31546
2024-04-14,大通（東西線）,12149
2024-04-14,大通（東豊線）,8662
2024-04-14,すすきの,15209
2024-04-15,さっぽろ（南北線）,49013
2024-04-15,さっぽろ（東豊線）,28135
2024-04-15,大通（南北線）,41797
2024-04-15,大通（東西線）,20285
2024-04-15,大通（東豊線）,14874
2024-04-15,すすきの,14467
2024-04-16,さっぽろ（南北線）,49640
2024-04-16,さっぽろ（東豊線）,28335
2024-04-16,大通（南北線）,41150
2024-04-16,大通（東西線）,20090
2024-04-16,大通（東豊線）,14789
2024-04-16,すすきの,14467
2024-04-17,さっぽろ（南北線）,50156
2024-04-17,さっぽろ（東豊線）,28718
2024-04-17,大通（南北線）,42944
2024-04-17,大通（東西線）,20124
2024-04-17,大通（東豊線）,15105
2024-04-17,すすきの,15227
2024-04-18,さっぽろ（南北線）,49916
2024-04-18,さっぽろ（東豊線）,28167
2024-04-18,大通（南北線）,42163
2024-04-18,大通（東西線）,20052
2024-04-18,大通（東豊線）,14702
2024-04-18,すすきの,15416
2024-04-19,さっぽろ（南北線）,55733
2024-04-19,さっぽろ（東豊線）,29709
2024-04-19,大通（南北線）,47959
2024-04-19,大通（東西線）,21366
2024-04-19,大通（東豊線）,15385
2024-04-19,すすきの,19519
2024-04-20,さっぽろ（南北線）,46554
2024-04-20,さっぽろ（東豊線）,22384
2024-04-20,大通（南北線）,43423
2024-04-20,大通（東西線）,15894
2024-04-20,大通（東豊線）,12194
2024-04-20,すすきの,21952
2024-04-21,さっぽろ（南北線）,35828
2024-04-21,さっぽろ（東豊線）,17189
2024-04-21,大通（南北線）,33706
2024-04-21,大通（東西線）,12126
2024-04-21,大通（東豊線）,9440
2024-04-21,すすきの,16876
2024-04-22,さっぽろ（南北線）,47806
2024-04-22,さっぽろ（東豊線）,28363
2024-04-22,大通（南北線）,41598
2024-04-22,大通（東西線）,19927
2024-04-22,大通（東豊線）,14936
2024-04-22,すすきの,14489
2024-04-23,さっぽろ（南北線）,49762
2024-04-23,さっぽろ（東豊線）,28171
2024-04-23,大通（南北線）,42250
2024-04-23,大通（東西線）,20406
2024-04-23,大通（東豊線）,14775
2024-04-23,すすきの,14604
2024-04-24,さっぽろ（南北線）,50633
2024-04-24,さっぽろ（東豊線）,28056
2024-04-24,大通（南北線）,43850
2024-04-24,大通（東西線）,20330
2024-04-24,大通（東豊線）,15047
2024-04-24,すすきの,15836
2024-04-25,さっぽろ（南北線）,51573
2024-04-25,さっぽろ（東豊線）,28697
2024-04-25,大通（南北線）,44458
2024-04-25,大通（東西線）,20857
2024-04-25,大通（東豊線）,15615
2024-04-25,すすきの,15685
2024-04-26,さっぽろ（南北線）,55744
2024-04-26,さっぽろ（東豊線）,29414
2024-04-26,大通（南北線）,50265
2024-04-26,大通（東西線）,22960
2024-04-26,大通（東豊線）,16257
2024-04-26,すすきの,19834
2024-04-27,さっぽろ（南北線）,47630
2024-04-27,さっぽろ（東豊線）,22990
2024-04-27,大通（南北線）,45121
2024-04-27,大通（東西線）,17434
2024-04-27,大通（東豊線）,12791
2024-04-27,すすきの,21707
2024-04-28,さっぽろ（南北線）,42163
2024-04-28,さっぽろ（東豊線）,18010
2024-04-28,大通（南北線）,39540
2024-04-28,大通（東西線）,14634
2024-04-28,大通（東豊線）,10431
2024-04-28,すすきの,21200
2024-04-29,さっぽろ（南北線）,37803
2024-04-29,さっぽろ（東豊線）,15920
2024-04-29,大通（南北線）,35220
2024-04-29,大通（東西線）,13634
2024-04-29,大通（東豊線）,9512
2024-04-29,すすきの,17648
2024-04-30,さっぽろ（南北線）,48838
2024-04-30,さっぽろ（東豊線）,26391
2024-04-30,大通（南北線）,41767
2024-04-30,大通（東西線）,19722
2024-04-30,大通（東豊線）,14386
2024-04-30,すすきの,16434
